asset_id,template_id,mint,schema,rarity,name
1099925365503,742308,7070,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731886,742319,4239,crptomonkeys,Common,Folding At Homequarters
1099919267033,742319,5440,crptomonkeys,Common,Folding At Homequarters
1099919341694,742319,6410,crptomonkeys,Common,Folding At Homequarters
1099919268222,766239,991,monkeystacks,Uncommon,ChREEEstmas Coals
1099919640139,770029,100,monkeystacks,Rare,Ban-chan In Sand
1099925492749,783650,3237,crptomonkeys,Common,McMNKY
1099925482457,783738,29,monkeystacks,Rare,walKey
1099930675001,788866,1197,crptomonkeys,Uncommon,monKey Hiker
1099930572373,789152,263,monkeystacks,Rare,Easter 2024
1099930571660,789636,182,monkeystacks,Rare,Banniversary v6.19
1099930568535,789638,640,monkeystacks,Uncommon,Banniversary v6.91b
1099930568989,789638,972,monkeystacks,Uncommon,Banniversary v6.91b
