asset_id,template_id,mint,schema,rarity,name
1099512471851,21700,350,crptomonkeys,Rare,monKey Krueger
1099512989481,27563,33,crptomonkeys,Rare,The monKeylorian
1099513269702,28744,304,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083555,42420,7175,crptomonkeys,Common,The Market Maker
1099564083642,42420,7246,crptomonkeys,Common,The Market Maker
1099564084891,42420,7739,crptomonkeys,Common,The Market Maker
1099564085541,42420,8132,crptomonkeys,Common,The Market Maker
1099564085700,42420,8263,crptomonkeys,Common,The Market Maker
1099564085715,42420,8278,crptomonkeys,Common,The Market Maker
1099564085835,42420,8398,crptomonkeys,Common,The Market Maker
1099564086839,42420,8631,crptomonkeys,Common,The Market Maker
1099564086985,42420,8758,crptomonkeys,Common,The Market Maker
1099564090681,42421,7564,crptomonkeys,Common,The Bounty Hunter
1099564091121,42421,7755,crptomonkeys,Common,The Bounty Hunter
1099564091368,42421,7991,crptomonkeys,Common,The Bounty Hunter
1099564091494,42421,8113,crptomonkeys,Common,The Bounty Hunter
1099564091865,42421,8221,crptomonkeys,Common,The Bounty Hunter
1099564091908,42421,8264,crptomonkeys,Common,The Bounty Hunter
1099564092306,42421,8626,crptomonkeys,Common,The Bounty Hunter
1099564092368,42421,8688,crptomonkeys,Common,The Bounty Hunter
1099564092630,42421,8720,crptomonkeys,Common,The Bounty Hunter
1099564092779,42421,8856,crptomonkeys,Common,The Bounty Hunter
1099514986913,46398,397,crptomonkeys,Rare,The Pro-Waxxer
1099564238565,46598,361,crptomonkeys,Rare,Planet of the monKeys
1099564239752,48873,1676,crptomonkeys,Uncommon,Serenifty
1099515030965,49849,2007,crptomonkeys,Common,Miner monKey
1099564240834,49849,7665,crptomonkeys,Common,Miner monKey
1099564241363,49849,8152,crptomonkeys,Common,Miner monKey
1099564241741,49849,8500,crptomonkeys,Common,Miner monKey
1099564242651,62974,6391,crptomonkeys,Common,The Green Wizard
1099564243105,62974,6750,crptomonkeys,Common,The Green Wizard
1099564243310,62974,6943,crptomonkeys,Common,The Green Wizard
1099564243829,62974,7430,crptomonkeys,Common,The Green Wizard
1099564243951,62974,7536,crptomonkeys,Common,The Green Wizard
1099564243971,62974,7556,crptomonkeys,Common,The Green Wizard
1099564243980,62974,7565,crptomonkeys,Common,The Green Wizard
1099564244023,62974,7600,crptomonkeys,Common,The Green Wizard
1099564244749,62974,8278,crptomonkeys,Common,The Green Wizard
1099564244805,62974,8330,crptomonkeys,Common,The Green Wizard
1099519207984,64660,1063,crptomonkeys,Common,Bear monKey
1099564245820,64660,6991,crptomonkeys,Common,Bear monKey
1099564248931,74000,384,crptomonkeys,Rare,O`Patrick The monKey
1099564249222,90191,1566,crptomonkeys,Uncommon,ClucKey
1099564250167,106640,5839,crptomonkeys,Common,The Nifty Shopper
1099564250244,106640,5913,crptomonkeys,Common,The Nifty Shopper
1099564250299,106640,5968,crptomonkeys,Common,The Nifty Shopper
1099564250372,106640,6036,crptomonkeys,Common,The Nifty Shopper
1099564250473,106640,6129,crptomonkeys,Common,The Nifty Shopper
1099564251156,106640,6736,crptomonkeys,Common,The Nifty Shopper
1099564251188,106640,6768,crptomonkeys,Common,The Nifty Shopper
1099564252542,106640,7359,crptomonkeys,Common,The Nifty Shopper
1099564393692,108484,7895,crptomonkeys,Common,Planet Banance
1099564394432,108484,8608,crptomonkeys,Common,Planet Banance
1099564394690,108484,8860,crptomonkeys,Common,Planet Banance
1099564395659,142163,406,crptomonkeys,Rare,Moonkie
1099595000177,256179,4897,crptomonkeys,Common,The Red Wizard
1099598917807,256179,4954,crptomonkeys,Common,The Red Wizard
1099633633490,256179,6284,crptomonkeys,Common,The Red Wizard
1099638006147,256179,6534,crptomonkeys,Common,The Red Wizard
1099638019082,256179,7043,crptomonkeys,Common,The Red Wizard
1099638019124,256179,7085,crptomonkeys,Common,The Red Wizard
1099730272141,256179,8643,crptomonkeys,Common,The Red Wizard
1099594948837,330131,2923,crptomonkeys,Common,Tricked monKey
1099604618927,330131,3290,crptomonkeys,Common,Tricked monKey
1099604618934,330131,3297,crptomonkeys,Common,Tricked monKey
1099604618950,330131,3313,crptomonkeys,Common,Tricked monKey
1099633632604,330131,3840,crptomonkeys,Common,Tricked monKey
1099638007905,330131,4675,crptomonkeys,Common,Tricked monKey
1099680100554,330131,5103,crptomonkeys,Common,Tricked monKey
1099680100587,330131,5136,crptomonkeys,Common,Tricked monKey
1099684007698,330131,5435,crptomonkeys,Common,Tricked monKey
1099684007939,330131,5518,crptomonkeys,Common,Tricked monKey
1099684007952,330131,5531,crptomonkeys,Common,Tricked monKey
1099709655795,330131,5932,crptomonkeys,Common,Tricked monKey
1099730265123,330131,6185,crptomonkeys,Common,Tricked monKey
1099571890721,336643,173,crptomonkeys,Common,Count Bancula
1099604618642,336643,3974,crptomonkeys,Common,Count Bancula
1099604618839,336643,4147,crptomonkeys,Common,Count Bancula
1099730265662,336643,6119,crptomonkeys,Common,Count Bancula
1099730272837,336643,6189,crptomonkeys,Common,Count Bancula
1099763884007,336643,6872,crptomonkeys,Common,Count Bancula
1099616384075,338950,1545,crptomonkeys,Uncommon,spooKey
1099573123434,339228,1879,monkeystacks,Common,monKeyprinter BRRrain
1099573162460,339228,7239,monkeystacks,Common,monKeyprinter BRRrain
1099573137822,339229,148,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138265,339229,381,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145174,339233,278,monkeystacks,Uncommon,spooKey Badge 2021
1099573151683,339234,172,monkeystacks,Rare,monKeyconnect (OG)
1099573119705,339248,83,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119709,339248,87,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161304,339248,889,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162325,339248,1337,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531462,349517,94,monkeystacks,Rare,monKeymining Rare Loyalty Badge
