asset_id,template_id,mint,schema,rarity,name
1099564087309,42420,8851,crptomonkeys,Common,The Market Maker
1099564393940,108484,8136,crptomonkeys,Common,Planet Banance
1099709652419,256179,8231,crptomonkeys,Common,The Red Wizard
1099680099871,318474,1560,crptomonkeys,Uncommon,neomonKey
1099709652934,330131,5897,crptomonkeys,Common,Tricked monKey
1099709654303,410375,6068,crptomonkeys,Common,New Year's monKey (2022)
1099730284781,410375,6615,crptomonkeys,Common,New Year's monKey (2022)
1099767583963,440886,6287,crptomonkeys,Common,The White Wizard
1099730281293,440888,1739,crptomonkeys,Uncommon,Cupid monKey
1099767593314,498304,1647,crptomonkeys,Uncommon,4th BANniversary
1099788896276,527534,704,monkeystacks,Uncommon,selfKey
1099833627026,532825,1711,crptomonkeys,Uncommon,Next Gen monKey
1099800654128,541468,5282,monkeystacks,Common,JungleTV's Time of the Year
1099875756162,595229,6530,crptomonkeys,Common,Jungle Gym
1099878508115,595229,6870,crptomonkeys,Common,Jungle Gym
1099823348042,602939,77,monkeystacks,Rare,Potassium Market
1099831725159,611865,671,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531937,614264,353,monkeystacks,Rare,Elementary, dear monKeys
1099833624294,617500,151,monkeystacks,Rare,Banano x cryptomonKeys
1099833491881,617504,1201,crptomonkeys,Common,Banspiracy
1099871913017,617504,5365,crptomonkeys,Common,Banspiracy
1099889491787,617504,7267,crptomonkeys,Common,Banspiracy
1099860498633,617508,1829,crptomonkeys,Uncommon,Lights Off
1099839314369,637934,1498,monkeystacks,Uncommon,x-mas 2022
1099852585028,640424,4430,crptomonkeys,Common,The Custodian
1099860498298,640424,4915,crptomonkeys,Common,The Custodian
1099871912900,640424,5336,crptomonkeys,Common,The Custodian
1099873098175,640424,5414,crptomonkeys,Common,The Custodian
1099843136725,642581,179,crptomonkeys,Uncommon,Les Incompétents
1099843141655,643468,53,monkeystacks,Epic,Banta Lights
1099843141674,643468,72,monkeystacks,Epic,Banta Lights
1099843323316,643683,169,monkeystacks,Rare,Symbols of monKeyness
1099844800874,643752,85,monkeystacks,Rare,Happy New Year 2023
1099889493573,718776,56,monkeystacks,Rare,Swole T-Energy
