asset_id,template_id,mint,schema,rarity,name
1099514756063,42420,4636,crptomonkeys,Common,The Market Maker
1099514756902,42421,4940,crptomonkeys,Common,The Bounty Hunter
1099517671674,49849,4266,crptomonkeys,Common,Miner monKey
1099520411362,49849,4816,crptomonkeys,Common,Miner monKey
1099520411813,49849,5228,crptomonkeys,Common,Miner monKey
1099522513201,62974,3873,crptomonkeys,Common,The Green Wizard
1099522512106,64660,3704,crptomonkeys,Common,Bear monKey
1099522512234,64660,3809,crptomonkeys,Common,Bear monKey
1099522512588,64660,4107,crptomonkeys,Common,Bear monKey
1099527368075,106640,1007,crptomonkeys,Common,The Nifty Shopper
1099599384912,256179,5170,crptomonkeys,Common,The Red Wizard
1099730291805,330131,6490,crptomonkeys,Common,Tricked monKey
1099598917142,336643,3373,crptomonkeys,Common,Count Bancula
1099730290940,336643,6475,crptomonkeys,Common,Count Bancula
1099573129025,339228,5447,monkeystacks,Common,monKeyprinter BRRrain
1099573139435,339229,645,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543019,349523,1155,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502809,383071,226,monkeystacks,Common,x-mas 2021 #1
1099586504142,383071,1247,monkeystacks,Common,x-mas 2021 #1
1099589211090,383071,8308,monkeystacks,Common,x-mas 2021 #1
1099593339821,383071,9065,monkeystacks,Common,x-mas 2021 #1
1099587871968,385158,768,monkeystacks,Uncommon,x-mas 2021 #5
1099589211873,385161,2153,monkeystacks,Common,x-mas 2021 #6
1099589212112,385161,2307,monkeystacks,Common,x-mas 2021 #6
1099589701354,385161,4205,monkeystacks,Common,x-mas 2021 #6
1099593345839,385161,5191,monkeystacks,Common,x-mas 2021 #6
1099593346988,385161,6016,monkeystacks,Common,x-mas 2021 #6
1099593350192,385161,7378,monkeystacks,Common,x-mas 2021 #6
1099595584513,385161,7742,monkeystacks,Common,x-mas 2021 #6
1099589701687,389482,1843,monkeystacks,Uncommon,x-mas 2021 #7
1099589695789,389493,367,monkeystacks,Uncommon,x-mas 2021 #10
1099593340407,389493,1746,monkeystacks,Uncommon,x-mas 2021 #10
1099593341402,395565,1464,monkeystacks,Uncommon,x-mas 2021 #13
1099591883811,395573,1261,monkeystacks,Uncommon,x-mas 2021 #16
1099594995189,395582,764,monkeystacks,Uncommon,x-mas 2021 #21
1099604644181,404373,1492,crptomonkeys,Uncommon,Abominable monKey
1099749671520,407032,6986,crptomonkeys,Common,frosKey
1099709653952,410375,5908,crptomonkeys,Common,New Year's monKey (2022)
1099800659721,410375,8074,crptomonkeys,Common,New Year's monKey (2022)
1099709654887,440886,3990,crptomonkeys,Common,The White Wizard
1099683466258,471509,341,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441168,473581,217,monkeystacks,Rare,Masquerade Party 2022
1099787154102,527534,478,monkeystacks,Uncommon,selfKey
1099788899592,528368,533,monkeystacks,Uncommon,ban.fm
1099816252375,595229,1909,crptomonkeys,Common,Jungle Gym
1099917864326,742308,3881,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270094,766239,1675,monkeystacks,Uncommon,ChREEEstmas Coals
