asset_id,template_id,mint,schema,rarity,name
1099512358904,19842,931,crptomonkeys,Uncommon,Nifty Witch
1099512361767,19842,1379,crptomonkeys,Uncommon,Nifty Witch
1099512863039,22896,1404,crptomonkeys,Uncommon,The Yellow Ritual
1099512946826,22896,1479,crptomonkeys,Uncommon,The Yellow Ritual
1099512880141,26402,393,crptomonkeys,Uncommon,monKey King
1099512945820,26402,809,crptomonkeys,Uncommon,monKey King
1099512951146,26402,938,crptomonkeys,Uncommon,monKey King
1099512997657,26402,1257,crptomonkeys,Uncommon,monKey King
1099513011931,27966,962,crptomonkeys,Uncommon,HODLOR!
1099513011939,27966,970,crptomonkeys,Uncommon,HODLOR!
1099513274349,27966,1491,crptomonkeys,Uncommon,HODLOR!
1099513274360,27966,1502,crptomonkeys,Uncommon,HODLOR!
1099513269630,28405,375,crptomonkeys,Uncommon,monKey McDuck
1099513059808,28744,131,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059866,28744,189,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274038,28744,936,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564080,42420,199,crptomonkeys,Common,The Market Maker
1099513564143,42420,258,crptomonkeys,Common,The Market Maker
1099514037873,42420,1621,crptomonkeys,Common,The Market Maker
1099514037917,42420,1655,crptomonkeys,Common,The Market Maker
1099514040990,42420,2564,crptomonkeys,Common,The Market Maker
1099513564475,42421,220,crptomonkeys,Common,The Bounty Hunter
1099513583332,42421,460,crptomonkeys,Common,The Bounty Hunter
1099513583364,42421,492,crptomonkeys,Common,The Bounty Hunter
1099513592897,42421,725,crptomonkeys,Common,The Bounty Hunter
1099514042074,42421,1991,crptomonkeys,Common,The Bounty Hunter
1099514044185,42421,3933,crptomonkeys,Common,The Bounty Hunter
1099514987430,48730,587,crptomonkeys,Uncommon,The Expanse
1099514754432,48873,166,crptomonkeys,Uncommon,Serenifty
1099514989129,49849,1102,crptomonkeys,Common,Miner monKey
1099515366546,49849,2894,crptomonkeys,Common,Miner monKey
1099520411202,49849,4666,crptomonkeys,Common,Miner monKey
1099519208025,64660,1102,crptomonkeys,Common,Bear monKey
1099539094127,106640,3713,crptomonkeys,Common,The Nifty Shopper
1099539097107,108484,6353,crptomonkeys,Common,Planet Banance
1099565007690,256179,2374,crptomonkeys,Common,The Red Wizard
1099566067721,289324,626,packs,,monKeypack by cryptomonKeys (1st edition)
1099573122822,339228,1485,monkeystacks,Common,monKeyprinter BRRrain
1099573140155,339229,977,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146641,339233,1047,monkeystacks,Uncommon,spooKey Badge 2021
1099577536044,349521,187,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585407640,378797,1858,monkeystacks,Uncommon,neon monKey
1099683491158,471509,1516,monkeystacks,Uncommon,Uncommon monKeyloot
1099836742947,617504,1618,crptomonkeys,Common,Banspiracy
1099902964004,742322,219,crptomonkeys,Uncommon,5th Banniversary
1099925488279,783650,387,crptomonkeys,Common,McMNKY
