asset_id,template_id,mint,schema,rarity,name
1099564086961,42420,8734,crptomonkeys,Common,The Market Maker
1099534402010,42421,5712,crptomonkeys,Common,The Bounty Hunter
1099564241162,49849,7956,crptomonkeys,Common,Miner monKey
1099564244289,62974,7849,crptomonkeys,Common,The Green Wizard
1099519581437,64660,2458,crptomonkeys,Common,Bear monKey
1099564250108,106640,5780,crptomonkeys,Common,The Nifty Shopper
1099564394334,108484,8511,crptomonkeys,Common,Planet Banance
1099569474218,256179,4286,crptomonkeys,Common,The Red Wizard
1099800665864,330131,8232,crptomonkeys,Common,Tricked monKey
1099594999491,336643,3238,crptomonkeys,Common,Count Bancula
1099580310227,359784,745,crptomonkeys,Uncommon,The Urban Jungle
1099604618478,400511,1366,crptomonkeys,Uncommon,DYOR monKey
1099632867968,407032,4327,crptomonkeys,Common,frosKey
1099763879837,410375,7109,crptomonkeys,Common,New Year's monKey (2022)
1099788810338,415990,1904,crptomonkeys,Uncommon,monKeyTV
1099730267343,440886,5055,crptomonkeys,Common,The White Wizard
1099819814293,532825,1590,crptomonkeys,Uncommon,Next Gen monKey
1099828167971,595229,3730,crptomonkeys,Common,Jungle Gym
1099838720179,626408,63,monkeystacks,Rare,monKey Rice 1.19
