asset_id,template_id,mint,schema,rarity,name
1099513564826,42420,546,crptomonkeys,Common,The Market Maker
1099513951071,42420,1549,crptomonkeys,Common,The Market Maker
1099514040647,42420,2231,crptomonkeys,Common,The Market Maker
1099514481678,42420,4060,crptomonkeys,Common,The Market Maker
1099514042276,42421,2191,crptomonkeys,Common,The Bounty Hunter
1099514042703,42421,2502,crptomonkeys,Common,The Bounty Hunter
1099514475787,42421,4424,crptomonkeys,Common,The Bounty Hunter
1099514476515,46598,147,crptomonkeys,Rare,Planet of the monKeys
1099514754301,48730,392,crptomonkeys,Uncommon,The Expanse
1099514755286,48873,541,crptomonkeys,Uncommon,Serenifty
1099515030474,49849,1536,crptomonkeys,Common,Miner monKey
1099515032184,49849,2404,crptomonkeys,Common,Miner monKey
1099515366203,49849,2588,crptomonkeys,Common,Miner monKey
1099515372162,49849,4162,crptomonkeys,Common,Miner monKey
1099520411204,49849,4668,crptomonkeys,Common,Miner monKey
1099518337850,62974,597,crptomonkeys,Common,The Green Wizard
1099522513707,62974,4301,crptomonkeys,Common,The Green Wizard
1099519207780,64660,872,crptomonkeys,Common,Bear monKey
1099520073467,64660,3093,crptomonkeys,Common,Bear monKey
1099527366559,106640,736,crptomonkeys,Common,The Nifty Shopper
1099539096134,108484,5818,crptomonkeys,Common,Planet Banance
1099565007816,256179,2497,crptomonkeys,Common,The Red Wizard
1099566068454,289324,1229,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385617,330131,3216,crptomonkeys,Common,Tricked monKey
1099788905034,336643,7825,crptomonkeys,Common,Count Bancula
1099574017991,339228,8951,monkeystacks,Common,monKeyprinter BRRrain
1099573138076,339229,238,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021839,339233,1753,monkeystacks,Uncommon,spooKey Badge 2021
1099574023868,339248,1357,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531574,349517,174,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538251,349521,1467,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542667,349523,938,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559062,349950,385,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562708,349951,1644,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405928,378797,1254,monkeystacks,Uncommon,neon monKey
1099585405989,378797,1284,monkeystacks,Uncommon,neon monKey
1099586801453,383071,5075,monkeystacks,Common,x-mas 2021 #1
1099587301586,384541,1567,monkeystacks,Uncommon,x-mas 2021 #2
1099587871515,385158,397,monkeystacks,Uncommon,x-mas 2021 #5
1099588212328,385161,1473,monkeystacks,Common,x-mas 2021 #6
1099588871104,389482,790,monkeystacks,Uncommon,x-mas 2021 #7
1099589699237,389493,681,monkeystacks,Uncommon,x-mas 2021 #10
1099590403638,389500,143,monkeystacks,Uncommon,x-mas 2021 #11
1099590866946,389500,962,monkeystacks,Uncommon,x-mas 2021 #11
1099593341251,395565,1355,monkeystacks,Uncommon,x-mas 2021 #13
1099593343588,395573,1736,monkeystacks,Uncommon,x-mas 2021 #16
1099595584102,395582,1833,monkeystacks,Uncommon,x-mas 2021 #21
1099616383833,407032,3782,crptomonkeys,Common,frosKey
1099616383454,410375,3406,crptomonkeys,Common,New Year's monKey (2022)
1099620952555,430770,416,monkeystacks,Uncommon,Yellow Prussian
1099770655242,440886,6665,crptomonkeys,Common,The White Wizard
1099672352640,454978,578,monkeystacks,Uncommon,Bob monKey
1099683466587,471509,501,monkeystacks,Uncommon,Uncommon monKeyloot
1099788894935,527529,810,monkeystacks,Uncommon,monKey Earth
1099791672475,527534,992,monkeystacks,Uncommon,selfKey
1099812561552,528364,1578,monkeystacks,Uncommon,Tweetlon
1099788899589,528368,530,monkeystacks,Uncommon,ban.fm
1099812558630,532480,1298,monkeystacks,Uncommon,monKey ahead
1099794743549,532675,379,monkeystacks,Uncommon,equaliKey
1099838901209,534089,1763,monkeystacks,Uncommon,monKey Swag v1.91
1099821734994,541468,7723,monkeystacks,Common,JungleTV's Time of the Year
1099851218826,595229,5693,crptomonkeys,Common,Jungle Gym
1099838721283,602002,1330,monkeystacks,Uncommon,Jojo Market
1099824131504,602592,509,crptomonkeys,Uncommon,The Black Wizard
1099838720975,602935,1235,monkeystacks,Uncommon,Resting Point
1099851220440,602942,1728,monkeystacks,Uncommon,monKey Swag v2.91
1099851219361,611865,1522,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899539,614960,1841,monkeystacks,Uncommon,The Toxic Bowl
1099891902491,617504,7695,crptomonkeys,Common,Banspiracy
1099839313927,637934,1225,monkeystacks,Uncommon,x-mas 2022
1099889491108,640424,7131,crptomonkeys,Common,The Custodian
1099875754902,674155,1524,monkeystacks,Uncommon,Banniversary v5.91c
1099873097188,674183,1499,monkeystacks,Uncommon,Banniversary v5.91d
1099889490967,711474,1837,monkeystacks,Uncommon,Pride Brick
1099913693283,742308,3185,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698230,742313,518,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837133,742319,4131,crptomonkeys,Common,Folding At Homequarters
1099925489555,783650,1389,crptomonkeys,Common,McMNKY
