asset_id,template_id,mint,schema,rarity,name
1099523441324,62974,5012,crptomonkeys,Common,The Green Wizard
1099564250737,106640,6373,crptomonkeys,Common,The Nifty Shopper
1099539097264,108484,6487,crptomonkeys,Common,Planet Banance
1099730265359,336643,6021,crptomonkeys,Common,Count Bancula
1099709647901,407032,6017,crptomonkeys,Common,frosKey
1099684010543,410375,5607,crptomonkeys,Common,New Year's monKey (2022)
1099709654009,410375,5965,crptomonkeys,Common,New Year's monKey (2022)
1099672356633,454978,838,monkeystacks,Uncommon,Bob monKey
1099714789528,489234,56,monkeystacks,Rare,monKeyTube
1099800548302,541468,4226,monkeystacks,Common,JungleTV's Time of the Year
