asset_id,template_id,mint,schema,rarity,name
1099513273451,28405,475,crptomonkeys,Uncommon,monKey McDuck
1099515030945,49849,1987,crptomonkeys,Common,Miner monKey
1099515366127,49849,2517,crptomonkeys,Common,Miner monKey
1099520411632,49849,5057,crptomonkeys,Common,Miner monKey
1099518337933,62974,678,crptomonkeys,Common,The Green Wizard
1099519208923,64660,1936,crptomonkeys,Common,Bear monKey
1099522512356,64660,3915,crptomonkeys,Common,Bear monKey
1099536589316,106640,1211,crptomonkeys,Common,The Nifty Shopper
1099527373136,108484,516,crptomonkeys,Common,Planet Banance
1099573139379,339229,618,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577531797,349517,330,monkeystacks,Rare,monKeymining Rare Loyalty Badge
