asset_id,template_id,mint,schema,rarity,name
1099512358923,19842,950,crptomonkeys,Uncommon,Nifty Witch
1099564082469,28405,1879,crptomonkeys,Uncommon,monKey McDuck
1099564087414,42420,8932,crptomonkeys,Common,The Market Maker
1099564090488,42421,7409,crptomonkeys,Common,The Bounty Hunter
1099564241280,49849,8072,crptomonkeys,Common,Miner monKey
1099520412997,62974,3617,crptomonkeys,Common,The Green Wizard
1099564246978,64660,8082,crptomonkeys,Common,Bear monKey
1099564247640,68874,1664,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249316,90191,1649,crptomonkeys,Uncommon,ClucKey
1099564252304,106640,7127,crptomonkeys,Common,The Nifty Shopper
1099564393204,108484,7430,crptomonkeys,Common,Planet Banance
1099656708897,256179,7166,crptomonkeys,Common,The Red Wizard
1099684005721,256179,7759,crptomonkeys,Common,The Red Wizard
1099565307751,286919,796,crptomonkeys,Uncommon,Pool Party
1099565307758,286919,803,crptomonkeys,Uncommon,Pool Party
1099565308172,286919,1099,crptomonkeys,Uncommon,Pool Party
1099878894283,289324,9942,packs,,monKeypack by cryptomonKeys (1st edition)
1099569471269,318474,486,crptomonkeys,Uncommon,neomonKey
1099570643456,330131,867,crptomonkeys,Common,Tricked monKey
1099674925976,330131,5017,crptomonkeys,Common,Tricked monKey
1099674926029,330131,5070,crptomonkeys,Common,Tricked monKey
1099735457597,330131,6630,crptomonkeys,Common,Tricked monKey
1099619213252,336643,4315,crptomonkeys,Common,Count Bancula
1099674926409,336643,5214,crptomonkeys,Common,Count Bancula
1099786405171,336643,7472,crptomonkeys,Common,Count Bancula
1099786405206,336643,7507,crptomonkeys,Common,Count Bancula
1099837556846,336643,8769,crptomonkeys,Common,Count Bancula
1099573128475,339228,5053,monkeystacks,Common,monKeyprinter BRRrain
1099573139415,339229,625,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021314,339233,1420,monkeystacks,Uncommon,spooKey Badge 2021
1099573160897,339248,602,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536379,349521,408,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543182,349523,1260,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560884,349951,425,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585403631,378797,257,monkeystacks,Uncommon,neon monKey
1099586806409,384541,250,monkeystacks,Uncommon,x-mas 2021 #2
1099589211602,385158,1348,monkeystacks,Uncommon,x-mas 2021 #5
1099595416556,385161,7633,monkeystacks,Common,x-mas 2021 #6
1099595584820,385161,7982,monkeystacks,Common,x-mas 2021 #6
1099588871329,389482,927,monkeystacks,Uncommon,x-mas 2021 #7
1099589699624,389493,1025,monkeystacks,Uncommon,x-mas 2021 #10
1099593341069,389500,1444,monkeystacks,Uncommon,x-mas 2021 #11
1099593341370,395565,1432,monkeystacks,Uncommon,x-mas 2021 #13
1099593341728,395573,1394,monkeystacks,Uncommon,x-mas 2021 #16
1099594994681,395582,649,monkeystacks,Uncommon,x-mas 2021 #21
1099594977596,400511,900,crptomonkeys,Uncommon,DYOR monKey
1099604644191,404373,1502,crptomonkeys,Uncommon,Abominable monKey
1099656708047,407032,5365,crptomonkeys,Common,frosKey
1099674926547,407032,5532,crptomonkeys,Common,frosKey
1099786401405,407032,7752,crptomonkeys,Common,frosKey
1099719098135,410375,6133,crptomonkeys,Common,New Year's monKey (2022)
1099735456408,410375,6898,crptomonkeys,Common,New Year's monKey (2022)
1099833627136,410375,8860,crptomonkeys,Common,New Year's monKey (2022)
1099833627228,410375,8895,crptomonkeys,Common,New Year's monKey (2022)
1099609801156,415990,973,crptomonkeys,Uncommon,monKeyTV
1099619212593,415990,1485,crptomonkeys,Uncommon,monKeyTV
1099626223069,430770,1696,monkeystacks,Uncommon,Yellow Prussian
1099636595584,438459,332,monkeystacks,Rare,monKey Bowl 2022
1099637968203,439058,565,crptomonkeys,Uncommon,Banano Sunday
1099674924348,439058,1319,crptomonkeys,Uncommon,Banano Sunday
1099786404949,440886,7028,crptomonkeys,Common,The White Wizard
1099786404977,440886,7056,crptomonkeys,Common,The White Wizard
1099837555777,440886,9017,crptomonkeys,Common,The White Wizard
1099719097406,440888,1569,crptomonkeys,Uncommon,Cupid monKey
1099647980461,443855,321,monkeystacks,Rare,Action News monKey
1099672360254,454978,1316,monkeystacks,Uncommon,Bob monKey
1099672402852,454997,232,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683491103,471509,1461,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789543,489234,71,monkeystacks,Rare,monKeyTube
