asset_id,template_id,mint,schema,rarity,name
1099709655769,330131,5906,crptomonkeys,Common,Tricked monKey
1099749674191,330131,6736,crptomonkeys,Common,Tricked monKey
1099770656522,336643,7360,crptomonkeys,Common,Count Bancula
1099709649488,338950,1864,crptomonkeys,Uncommon,spooKey
1099709649277,359784,1830,crptomonkeys,Uncommon,The Urban Jungle
1099788895241,527529,917,monkeystacks,Uncommon,monKey Earth
1099787154082,527534,458,monkeystacks,Uncommon,selfKey
1099816252505,595229,2013,crptomonkeys,Common,Jungle Gym
1099833623691,615345,85,monkeystacks,Rare,Frankenchaser
1099902968504,742319,2181,crptomonkeys,Common,Folding At Homequarters
1099903176216,742319,2917,crptomonkeys,Common,Folding At Homequarters
