asset_id,template_id,mint,schema,rarity,name
1099514041992,42421,1909,crptomonkeys,Common,The Bounty Hunter
1099564250127,106640,5799,crptomonkeys,Common,The Nifty Shopper
1099719099674,256179,8350,crptomonkeys,Common,The Red Wizard
1099667371763,330131,4878,crptomonkeys,Common,Tricked monKey
1099667371153,336643,5116,crptomonkeys,Common,Count Bancula
1099573131682,339228,7049,monkeystacks,Common,monKeyprinter BRRrain
1099577549590,349523,5694,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586800524,383071,4599,monkeystacks,Common,x-mas 2021 #1
1099587132017,384541,1241,monkeystacks,Uncommon,x-mas 2021 #2
1099593346243,385161,5477,monkeystacks,Common,x-mas 2021 #6
1099589212739,389482,1316,monkeystacks,Uncommon,x-mas 2021 #7
1099709647916,407032,6032,crptomonkeys,Common,frosKey
1099730266057,407032,6504,crptomonkeys,Common,frosKey
1099638008824,410375,4514,crptomonkeys,Common,New Year's monKey (2022)
1099626223011,430770,1638,monkeystacks,Uncommon,Yellow Prussian
1099709656295,440886,4147,crptomonkeys,Common,The White Wizard
1099730266985,440886,4984,crptomonkeys,Common,The White Wizard
1099770654030,440886,6599,crptomonkeys,Common,The White Wizard
1099816252735,595229,2208,crptomonkeys,Common,Jungle Gym
1099824131487,602592,492,crptomonkeys,Uncommon,The Black Wizard
1099917732792,755903,410,monkeystacks,Rare,Torchic Potion
1099919267984,766239,771,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440221,769306,330,monkeystacks,Uncommon,monKey In Wreath
1099919441428,769306,995,monkeystacks,Uncommon,monKey In Wreath
1099925490161,783650,1893,crptomonkeys,Common,McMNKY
1099925606161,783650,3472,crptomonkeys,Common,McMNKY
1099925605745,783731,985,monkeystacks,Uncommon,The Banzzzlinger
1099925605956,783738,410,monkeystacks,Rare,walKey
1099925536798,783743,243,monkeystacks,Rare,Carnival 2024
1099925536805,783743,250,monkeystacks,Rare,Carnival 2024
1099930568731,789638,816,monkeystacks,Uncommon,Banniversary v6.91b
1099930569238,789638,1197,monkeystacks,Uncommon,Banniversary v6.91b
