asset_id,template_id,mint,schema,rarity,name
1099917732358,595229,8419,crptomonkeys,Common,Jungle Gym
1099902699756,742308,711,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864589,742308,4042,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270462,742308,4328,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640634,742308,6768,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832778,742308,6927,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832797,742308,6946,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947929,742313,1028,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837289,742319,4176,crptomonkeys,Common,Folding At Homequarters
1099919337965,742319,5634,crptomonkeys,Common,Folding At Homequarters
1099924966472,742319,7464,crptomonkeys,Common,Folding At Homequarters
1099924966700,742319,7607,crptomonkeys,Common,Folding At Homequarters
1099913693579,745770,344,monkeystacks,Rare,Yggi the Twiggy
1099913693030,755748,165,monkeystacks,Rare,Banstronaut
1099919336307,765773,335,monkeystacks,Rare,monKey Gamer Award
1099919268546,766239,1290,monkeystacks,Uncommon,ChREEEstmas Coals
1099929859214,783650,3539,crptomonkeys,Common,McMNKY
1099925604156,783738,322,monkeystacks,Rare,walKey
1099930568902,789638,886,monkeystacks,Uncommon,Banniversary v6.91b
