asset_id,template_id,mint,schema,rarity,name
1099512566779,22896,141,crptomonkeys,Uncommon,The Yellow Ritual
1099514754589,48873,313,crptomonkeys,Uncommon,Serenifty
1099519173630,68874,86,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863128,73931,194,crptomonkeys,Uncommon,Llama monKey
1099560538231,253787,239,crptomonkeys,Rare,Store of Value
1099600878313,256179,5334,crptomonkeys,Common,The Red Wizard
1099809447479,336643,8456,crptomonkeys,Common,Count Bancula
1099800661030,541468,5560,monkeystacks,Common,JungleTV's Time of the Year
1099822765370,602002,629,monkeystacks,Uncommon,Jojo Market
1099902966618,742319,1409,crptomonkeys,Common,Folding At Homequarters
1099903176993,742322,943,crptomonkeys,Uncommon,5th Banniversary
1099925489838,783650,1659,crptomonkeys,Common,McMNKY
