asset_id,template_id,mint,schema,rarity,name
1099559920912,42420,6614,crptomonkeys,Common,The Market Maker
1099564086135,42420,8452,crptomonkeys,Common,The Market Maker
1099564092347,42421,8667,crptomonkeys,Common,The Bounty Hunter
1099564240978,49849,7805,crptomonkeys,Common,Miner monKey
1099564244843,62974,8368,crptomonkeys,Common,The Green Wizard
1099561006048,64660,5946,crptomonkeys,Common,Bear monKey
1099564251120,106640,6700,crptomonkeys,Common,The Nifty Shopper
1099564393252,108484,7474,crptomonkeys,Common,Planet Banance
1099564395431,140743,1756,crptomonkeys,Uncommon,Uncommon Pizza
1099608426325,256179,5600,crptomonkeys,Common,The Red Wizard
1099626416530,318474,1294,crptomonkeys,Uncommon,neomonKey
1099599385612,330131,3211,crptomonkeys,Common,Tricked monKey
1099730265181,330131,6243,crptomonkeys,Common,Tricked monKey
1099800665485,330131,8054,crptomonkeys,Common,Tricked monKey
1099571890875,336643,304,crptomonkeys,Common,Count Bancula
1099600881335,336643,3731,crptomonkeys,Common,Count Bancula
1099684008374,336643,5554,crptomonkeys,Common,Count Bancula
1099730265682,336643,6139,crptomonkeys,Common,Count Bancula
1099730272835,336643,6187,crptomonkeys,Common,Count Bancula
1099763883543,336643,6803,crptomonkeys,Common,Count Bancula
1099770656374,336643,7308,crptomonkeys,Common,Count Bancula
1099573131401,339228,6847,monkeystacks,Common,monKeyprinter BRRrain
1099577544755,349523,2299,monkeystacks,Common,monKeymining Common Loyalty Badge
1099598916983,359784,1208,crptomonkeys,Uncommon,The Urban Jungle
1099589211083,383071,8301,monkeystacks,Common,x-mas 2021 #1
1099586806689,384541,468,monkeystacks,Uncommon,x-mas 2021 #2
1099587871996,385158,796,monkeystacks,Uncommon,x-mas 2021 #5
1099593347249,385161,6186,monkeystacks,Common,x-mas 2021 #6
1099588870958,389482,664,monkeystacks,Uncommon,x-mas 2021 #7
1099588871306,389482,904,monkeystacks,Uncommon,x-mas 2021 #7
1099589395981,389485,41,monkeystacks,Rare,x-mas 2021 #9
1099590866420,389500,658,monkeystacks,Uncommon,x-mas 2021 #11
1099590876081,395565,131,monkeystacks,Uncommon,x-mas 2021 #13
1099591409866,395571,53,monkeystacks,Rare,x-mas 2021 #15
1099593343435,395573,1640,monkeystacks,Uncommon,x-mas 2021 #16
1099594977604,400511,908,crptomonkeys,Uncommon,DYOR monKey
1099598921750,407032,479,crptomonkeys,Common,frosKey
1099763881154,407032,7163,crptomonkeys,Common,frosKey
1099763883108,407032,7294,crptomonkeys,Common,frosKey
1099770657408,407032,7536,crptomonkeys,Common,frosKey
1099800664861,407032,8426,crptomonkeys,Common,frosKey
1099602691701,410375,761,crptomonkeys,Common,New Year's monKey (2022)
1099684010870,410375,5730,crptomonkeys,Common,New Year's monKey (2022)
1099730266689,410375,6341,crptomonkeys,Common,New Year's monKey (2022)
1099730273815,410375,6365,crptomonkeys,Common,New Year's monKey (2022)
1099770654322,410375,7332,crptomonkeys,Common,New Year's monKey (2022)
1099837556154,410375,9110,crptomonkeys,Common,New Year's monKey (2022)
1099730269724,415990,1885,crptomonkeys,Uncommon,monKeyTV
1099704013347,439058,1622,crptomonkeys,Uncommon,Banano Sunday
1099642349876,440886,2282,crptomonkeys,Common,The White Wizard
1099730275158,440886,5269,crptomonkeys,Common,The White Wizard
1099770654020,440886,6589,crptomonkeys,Common,The White Wizard
1099787155347,440886,7124,crptomonkeys,Common,The White Wizard
1099837555891,440886,9078,crptomonkeys,Common,The White Wizard
1099684014035,440888,1439,crptomonkeys,Uncommon,Cupid monKey
1099672357000,454978,956,monkeystacks,Uncommon,Bob monKey
1099692880135,477559,136,monkeystacks,Rare,Banniversary v4.19
1099704001515,485986,320,monkeystacks,Rare,Academy monKey 2022
1099749620710,498304,511,crptomonkeys,Uncommon,4th BANniversary
1099754178547,500192,260,monkeystacks,Rare,Doc Trivia
1099770343812,514299,112,monkeystacks,Rare,Sow and Steady
1099821736208,527529,1640,monkeystacks,Uncommon,monKey Earth
1099791672958,527534,1091,monkeystacks,Uncommon,selfKey
1099788897976,528364,591,monkeystacks,Uncommon,Tweetlon
1099824123503,528364,1720,monkeystacks,Uncommon,Tweetlon
1099788811105,528366,238,monkeystacks,Rare,draKey
1099838901588,528368,1868,monkeystacks,Uncommon,ban.fm
1099796210083,532675,445,monkeystacks,Uncommon,equaliKey
1099800303283,532675,822,monkeystacks,Uncommon,equaliKey
1099800458227,532825,651,crptomonkeys,Uncommon,Next Gen monKey
1099838901190,534089,1744,monkeystacks,Uncommon,monKey Swag v1.91
1099800312216,541468,332,monkeystacks,Common,JungleTV's Time of the Year
1099800449048,541468,591,monkeystacks,Common,JungleTV's Time of the Year
1099800546703,541468,2914,monkeystacks,Common,JungleTV's Time of the Year
1099800661559,541468,5863,monkeystacks,Common,JungleTV's Time of the Year
1099800661577,541468,5881,monkeystacks,Common,JungleTV's Time of the Year
1099838719422,541468,8573,monkeystacks,Common,JungleTV's Time of the Year
1099816253233,595229,2653,crptomonkeys,Common,Jungle Gym
1099831726096,595229,4195,crptomonkeys,Common,Jungle Gym
1099873098600,595229,6497,crptomonkeys,Common,Jungle Gym
1099816106859,595467,270,monkeystacks,Rare,FODL
1099837438565,602961,1346,crptomonkeys,Uncommon,The Jungle
1099831249265,611865,169,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833626792,617504,1453,crptomonkeys,Common,Banspiracy
1099838722408,617504,3237,crptomonkeys,Common,Banspiracy
1099838722487,617504,3299,crptomonkeys,Common,Banspiracy
1099860499051,617504,5162,crptomonkeys,Common,Banspiracy
1099836744469,617507,874,crptomonkeys,Uncommon,Lights On
1099919339357,617508,1915,crptomonkeys,Uncommon,Lights Off
1099837613286,625481,179,monkeystacks,Rare,turKey
1099838750856,626408,371,monkeystacks,Rare,monKey Rice 1.19
1099838716485,626718,438,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717340,626718,712,monkeystacks,Uncommon,ChREEEstmas Coal
1099839305565,637934,23,monkeystacks,Uncommon,x-mas 2022
1099839918760,637934,1860,monkeystacks,Uncommon,x-mas 2022
1099840136556,640212,199,monkeystacks,Rare,The Grouch
1099840686362,640424,1092,crptomonkeys,Common,The Custodian
1099841373201,640424,1932,crptomonkeys,Common,The Custodian
1099852584798,640424,4304,crptomonkeys,Common,The Custodian
1099878508538,640424,5803,crptomonkeys,Common,The Custodian
1099899490716,640424,8160,crptomonkeys,Common,The Custodian
1099841370194,640705,346,crptomonkeys,Uncommon,Banta’s Workshop
1099843139540,642581,1408,crptomonkeys,Uncommon,Les Incompétents
1099843381841,643724,419,monkeystacks,Rare,monKey Dough
1099850708497,649082,276,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851237390,653508,342,monkeystacks,Rare,monKey Swag v3.19
1099873800847,674146,319,monkeystacks,Rare,Easter 2023
1099878897848,674148,186,monkeystacks,Rare,The Movies Combo
1099872776670,674155,40,monkeystacks,Uncommon,Banniversary v5.91c
1099872776821,674155,122,monkeystacks,Uncommon,Banniversary v5.91c
1099873078476,674155,302,monkeystacks,Uncommon,Banniversary v5.91c
1099873097244,674155,1037,monkeystacks,Uncommon,Banniversary v5.91c
1099873097607,674155,1340,monkeystacks,Uncommon,Banniversary v5.91c
1099873096897,674183,1272,monkeystacks,Uncommon,Banniversary v5.91d
1099878902118,683959,293,monkeystacks,Rare,Rare Collector's Badge
1099886808546,711474,763,monkeystacks,Uncommon,Pride Brick
1099886809088,711474,1212,monkeystacks,Uncommon,Pride Brick
1099902947479,718776,297,monkeystacks,Rare,Swole T-Energy
1099919266730,742319,5187,crptomonkeys,Common,Folding At Homequarters
1099919641003,742319,6862,crptomonkeys,Common,Folding At Homequarters
1099919766567,742322,1782,crptomonkeys,Uncommon,5th Banniversary
1099905038187,745770,51,monkeystacks,Rare,Yggi the Twiggy
1099912084031,745770,284,monkeystacks,Rare,Yggi the Twiggy
1099919266292,760016,1227,crptomonkeys,Uncommon,monKey Player One
1099919337484,760016,1426,crptomonkeys,Uncommon,monKey Player One
1099919337573,760016,1512,crptomonkeys,Uncommon,monKey Player One
1099919336894,765772,308,monkeystacks,Rare,Ban N' Chips
1099919336318,765773,346,monkeystacks,Rare,monKey Gamer Award
1099918111402,766239,20,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537834,769306,1194,monkeystacks,Uncommon,monKey In Wreath
1099925537988,770029,348,monkeystacks,Rare,Ban-chan In Sand
1099919639980,770566,34,monkeystacks,Epic,The Gift Of Potassium
1099930571795,789636,316,monkeystacks,Rare,Banniversary v6.19
1099930568521,789638,626,monkeystacks,Uncommon,Banniversary v6.91b
1099930569946,789638,1741,monkeystacks,Uncommon,Banniversary v6.91b
