asset_id,template_id,mint,schema,rarity,name
1099545017608,42421,6169,crptomonkeys,Common,The Bounty Hunter
1099545017627,42421,6188,crptomonkeys,Common,The Bounty Hunter
1099545017757,49849,6023,crptomonkeys,Common,Miner monKey
1099545017793,49849,6057,crptomonkeys,Common,Miner monKey
1099545017821,49849,6085,crptomonkeys,Common,Miner monKey
1099543024645,62974,5811,crptomonkeys,Common,The Green Wizard
1099543024818,62974,5972,crptomonkeys,Common,The Green Wizard
1099543024957,64660,5536,crptomonkeys,Common,Bear monKey
1099543025033,64660,5612,crptomonkeys,Common,Bear monKey
1099543025133,64660,5706,crptomonkeys,Common,Bear monKey
1099538987900,106640,2936,crptomonkeys,Common,The Nifty Shopper
1099538987923,106640,2959,crptomonkeys,Common,The Nifty Shopper
1099538988197,106640,3161,crptomonkeys,Common,The Nifty Shopper
1099642308443,440886,1994,crptomonkeys,Common,The White Wizard
