asset_id,template_id,mint,schema,rarity,name
1099514039966,42420,2015,crptomonkeys,Common,The Market Maker
1099514043512,42421,3269,crptomonkeys,Common,The Bounty Hunter
1099515030739,49849,1785,crptomonkeys,Common,Miner monKey
1099515366216,49849,2596,crptomonkeys,Common,Miner monKey
1099515366851,49849,3163,crptomonkeys,Common,Miner monKey
1099518338255,62974,980,crptomonkeys,Common,The Green Wizard
1099518338381,62974,1102,crptomonkeys,Common,The Green Wizard
1099519208377,64660,1428,crptomonkeys,Common,Bear monKey
1099565007451,256179,2178,crptomonkeys,Common,The Red Wizard
1099571898574,336643,1581,crptomonkeys,Common,Count Bancula
1099573130757,339228,6457,monkeystacks,Common,monKeyprinter BRRrain
1099577536754,349521,708,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
