asset_id,template_id,mint,schema,rarity,name
1099527366353,106640,561,crptomonkeys,Common,The Nifty Shopper
1099565307789,286919,834,crptomonkeys,Uncommon,Pool Party
1099565307912,286919,941,crptomonkeys,Uncommon,Pool Party
1099565307940,286919,969,crptomonkeys,Uncommon,Pool Party
1099591729275,289324,4125,packs,,monKeypack by cryptomonKeys (1st edition)
1099595415320,289324,5143,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985622,291086,101,crptomonkeys,Rare,One Year Later
1099600881472,336643,3845,crptomonkeys,Common,Count Bancula
1099595415606,385161,7565,monkeystacks,Common,x-mas 2021 #6
1099591729664,395565,1278,monkeystacks,Uncommon,x-mas 2021 #13
1099609801663,415990,1073,crptomonkeys,Uncommon,monKeyTV
1099735455993,439058,1801,crptomonkeys,Uncommon,Banano Sunday
1099786404960,440886,7039,crptomonkeys,Common,The White Wizard
1099812562953,527529,1550,monkeystacks,Uncommon,monKey Earth
1099812701064,528364,1612,monkeystacks,Uncommon,Tweetlon
1099812701100,528364,1648,monkeystacks,Uncommon,Tweetlon
1099812701572,532480,1621,monkeystacks,Uncommon,monKey ahead
1099812701592,532480,1637,monkeystacks,Uncommon,monKey ahead
1099812701697,532675,1620,monkeystacks,Uncommon,equaliKey
1099800550124,534089,452,monkeystacks,Uncommon,monKey Swag v1.91
1099812701890,534089,1039,monkeystacks,Uncommon,monKey Swag v1.91
1099800448601,541468,446,monkeystacks,Common,JungleTV's Time of the Year
1099800449226,541468,702,monkeystacks,Common,JungleTV's Time of the Year
1099800449575,541468,910,monkeystacks,Common,JungleTV's Time of the Year
1099800450038,541468,1136,monkeystacks,Common,JungleTV's Time of the Year
1099800450557,541468,1461,monkeystacks,Common,JungleTV's Time of the Year
1099800450732,541468,1562,monkeystacks,Common,JungleTV's Time of the Year
1099800450743,541468,1573,monkeystacks,Common,JungleTV's Time of the Year
1099800451226,541468,1866,monkeystacks,Common,JungleTV's Time of the Year
1099800451613,541468,2136,monkeystacks,Common,JungleTV's Time of the Year
1099800451681,541468,2166,monkeystacks,Common,JungleTV's Time of the Year
1099800546696,541468,2907,monkeystacks,Common,JungleTV's Time of the Year
1099800668560,541468,6275,monkeystacks,Common,JungleTV's Time of the Year
1099800447639,541469,520,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448237,541469,894,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448410,541469,1019,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652662,541469,1848,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800308498,541473,45,monkeystacks,Epic,JungleTV Sings Chandelier
1099866060621,595229,6193,crptomonkeys,Common,Jungle Gym
1099882363092,595229,7212,crptomonkeys,Common,Jungle Gym
1099816109854,595475,283,monkeystacks,Rare,Swoleness 2022
1099822777852,602592,324,crptomonkeys,Uncommon,The Black Wizard
1099858600510,602592,1672,crptomonkeys,Uncommon,The Black Wizard
1099858600549,602592,1711,crptomonkeys,Uncommon,The Black Wizard
1099858600894,602592,1758,crptomonkeys,Uncommon,The Black Wizard
1099823094479,602952,23,monkeystacks,Rare,DragonBAN Z
1099866059778,602961,1793,crptomonkeys,Uncommon,The Jungle
1099837547357,614960,972,monkeystacks,Uncommon,The Toxic Bowl
1099837547382,614960,997,monkeystacks,Uncommon,The Toxic Bowl
1099858601459,617504,4944,crptomonkeys,Common,Banspiracy
1099878894392,617504,6280,crptomonkeys,Common,Banspiracy
1099882366925,617504,6410,crptomonkeys,Common,Banspiracy
1099866060033,617507,1837,crptomonkeys,Uncommon,Lights On
1099833484847,617509,25,crptomonkeys,Rare,The Grin Reaper
1099858601103,640424,4541,crptomonkeys,Common,The Custodian
1099866060858,640424,5123,crptomonkeys,Common,The Custodian
1099882369882,640424,6252,crptomonkeys,Common,The Custodian
1099882369886,640424,6256,crptomonkeys,Common,The Custodian
1099858599872,640705,1716,crptomonkeys,Uncommon,Banta’s Workshop
1099866059167,666222,262,monkeystacks,Rare,W-Day
1099866059253,666222,281,monkeystacks,Rare,W-Day
1099866059276,666222,304,monkeystacks,Rare,W-Day
1099878898201,674148,294,monkeystacks,Rare,The Movies Combo
1099878898355,683627,233,monkeystacks,Rare,Bye Banks v.0.19
1099925487822,776258,292,crptomonkeys,Uncommon,Brigade monKey
