asset_id,template_id,mint,schema,rarity,name
1099542670065,42421,5832,crptomonkeys,Common,The Bounty Hunter
1099519581374,62974,2487,crptomonkeys,Common,The Green Wizard
1099564246538,64660,7660,crptomonkeys,Common,Bear monKey
1099564250348,106640,6012,crptomonkeys,Common,The Nifty Shopper
1099616337423,256179,5805,crptomonkeys,Common,The Red Wizard
1099709651491,256179,8083,crptomonkeys,Common,The Red Wizard
1099730262757,256179,8363,crptomonkeys,Common,The Red Wizard
1099730264286,256179,8460,crptomonkeys,Common,The Red Wizard
1099730276690,289324,9161,packs,,monKeypack by cryptomonKeys (1st edition)
1099730276717,289324,9188,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743940,330131,2771,crptomonkeys,Common,Tricked monKey
1099730272545,330131,6348,crptomonkeys,Common,Tricked monKey
1099684008708,336643,5669,crptomonkeys,Common,Count Bancula
1099730265378,336643,6040,crptomonkeys,Common,Count Bancula
1099841977843,336643,8930,crptomonkeys,Common,Count Bancula
1099573247111,339228,7583,monkeystacks,Common,monKeyprinter BRRrain
1099574017748,339228,8792,monkeystacks,Common,monKeyprinter BRRrain
1099574021474,339233,1489,monkeystacks,Uncommon,spooKey Badge 2021
1099573151662,339234,151,monkeystacks,Rare,monKeyconnect (OG)
1099626254535,359784,1421,crptomonkeys,Uncommon,The Urban Jungle
1099580276691,362053,85,monkeystacks,Rare,monKeystuck Panda
1099586667153,383071,3115,monkeystacks,Common,x-mas 2021 #1
1099586806410,384541,251,monkeystacks,Uncommon,x-mas 2021 #2
1099588391941,384541,1863,monkeystacks,Uncommon,x-mas 2021 #2
1099589702136,385158,1775,monkeystacks,Uncommon,x-mas 2021 #5
1099588212199,385161,1382,monkeystacks,Common,x-mas 2021 #6
1099589211891,385161,2171,monkeystacks,Common,x-mas 2021 #6
1099589217425,385161,3334,monkeystacks,Common,x-mas 2021 #6
1099590868107,385161,4591,monkeystacks,Common,x-mas 2021 #6
1099590868523,385161,4702,monkeystacks,Common,x-mas 2021 #6
1099593345637,385161,5046,monkeystacks,Common,x-mas 2021 #6
1099593347827,385161,6511,monkeystacks,Common,x-mas 2021 #6
1099589213066,389482,1583,monkeystacks,Uncommon,x-mas 2021 #7
1099589218969,389482,1612,monkeystacks,Uncommon,x-mas 2021 #7
1099590877173,395565,724,monkeystacks,Uncommon,x-mas 2021 #13
1099591875787,395573,127,monkeystacks,Uncommon,x-mas 2021 #16
1099593343638,395573,1786,monkeystacks,Uncommon,x-mas 2021 #16
1099594994680,395582,648,monkeystacks,Uncommon,x-mas 2021 #21
1099595583728,395582,1584,monkeystacks,Uncommon,x-mas 2021 #21
1099598921895,407032,562,crptomonkeys,Common,frosKey
1099730265843,407032,6357,crptomonkeys,Common,frosKey
1099730266019,407032,6466,crptomonkeys,Common,frosKey
1099730266072,407032,6519,crptomonkeys,Common,frosKey
1099730273816,410375,6366,crptomonkeys,Common,New Year's monKey (2022)
1099730274295,410375,6510,crptomonkeys,Common,New Year's monKey (2022)
1099730274338,410375,6553,crptomonkeys,Common,New Year's monKey (2022)
1099616335779,428986,223,monkeystacks,Rare,clicKbait
1099642306511,440886,1435,crptomonkeys,Common,The White Wizard
1099656707214,440886,2452,crptomonkeys,Common,The White Wizard
1099709655098,440886,4041,crptomonkeys,Common,The White Wizard
1099800548207,541468,4134,monkeystacks,Common,JungleTV's Time of the Year
1099847530594,595229,5200,crptomonkeys,Common,Jungle Gym
1099873098613,595229,6510,crptomonkeys,Common,Jungle Gym
1099886810239,595229,7734,crptomonkeys,Common,Jungle Gym
1099891904876,595229,8105,crptomonkeys,Common,Jungle Gym
1099919340286,595229,8686,crptomonkeys,Common,Jungle Gym
1099823682057,602830,1953,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837437263,602935,1163,monkeystacks,Uncommon,Resting Point
1099851220389,602942,1691,monkeystacks,Uncommon,monKey Swag v2.91
1099838722459,617504,3271,crptomonkeys,Common,Banspiracy
1099838716494,626718,447,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717502,626718,852,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718831,626718,1886,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718833,626718,1888,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311244,637934,347,monkeystacks,Uncommon,x-mas 2022
1099839918744,637934,1844,monkeystacks,Uncommon,x-mas 2022
1099839918839,637934,1910,monkeystacks,Uncommon,x-mas 2022
1099840160875,640238,194,monkeystacks,Rare,Santa Lights
1099871912700,640424,5174,crptomonkeys,Common,The Custodian
1099878820125,640424,5872,crptomonkeys,Common,The Custodian
1099917732242,640424,8316,crptomonkeys,Common,The Custodian
1099843139987,642581,1675,crptomonkeys,Uncommon,Les Incompétents
1099843323436,643683,231,monkeystacks,Rare,Symbols of monKeyness
1099843323583,643683,348,monkeystacks,Rare,Symbols of monKeyness
1099873079706,674153,158,monkeystacks,Rare,Banniversary v5.91b
1099873097789,674155,1486,monkeystacks,Uncommon,Banniversary v5.91c
1099875754692,674183,1588,monkeystacks,Uncommon,Banniversary v5.91d
1099878901074,683704,315,monkeystacks,Rare,The Enfthusiast
1099883029891,700690,124,monkeystacks,Rare,The Banana Bandit
1099902951008,742308,1692,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213243,742319,3128,crptomonkeys,Common,Folding At Homequarters
1099918931634,742319,4979,crptomonkeys,Common,Folding At Homequarters
1099911510454,742322,1149,crptomonkeys,Uncommon,5th Banniversary
1099917732846,758154,374,monkeystacks,Rare,Batmon
