asset_id,template_id,mint,schema,rarity,name
1099512566637,22896,8,crptomonkeys,Uncommon,The Yellow Ritual
1099513563706,42420,62,crptomonkeys,Common,The Market Maker
1099514476216,42421,4833,crptomonkeys,Common,The Bounty Hunter
1099515397461,48730,1191,crptomonkeys,Uncommon,The Expanse
1099520410585,62974,3209,crptomonkeys,Common,The Green Wizard
1099522513565,62974,4182,crptomonkeys,Common,The Green Wizard
1099561002115,62974,6310,crptomonkeys,Common,The Green Wizard
1099523443487,64660,5258,crptomonkeys,Common,Bear monKey
1099520073747,68874,346,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895369,73931,1047,crptomonkeys,Uncommon,Llama monKey
1099527384587,108484,2876,crptomonkeys,Common,Planet Banance
1099564914346,256179,1829,crptomonkeys,Common,The Red Wizard
1099565008135,256179,2789,crptomonkeys,Common,The Red Wizard
1099574781941,338950,1047,crptomonkeys,Uncommon,spooKey
1099573130460,339228,6326,monkeystacks,Common,monKeyprinter BRRrain
1099573252259,339229,1476,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536289,349521,347,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585406495,378797,1539,monkeystacks,Uncommon,neon monKey
1099642309214,440886,2119,crptomonkeys,Common,The White Wizard
1099902968624,742319,2276,crptomonkeys,Common,Folding At Homequarters
