asset_id,template_id,mint,schema,rarity,name
1099514481426,42420,3843,crptomonkeys,Common,The Market Maker
1099514481427,42420,3844,crptomonkeys,Common,The Market Maker
1099514481428,42420,3845,crptomonkeys,Common,The Market Maker
1099514754692,48873,412,crptomonkeys,Uncommon,Serenifty
1099514754693,48873,413,crptomonkeys,Uncommon,Serenifty
1099514754696,48873,416,crptomonkeys,Uncommon,Serenifty
1099520412991,62974,3611,crptomonkeys,Common,The Green Wizard
1099519209768,64660,2360,crptomonkeys,Common,Bear monKey
1099608426375,256179,5650,crptomonkeys,Common,The Red Wizard
1099577559065,349950,388,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562711,349951,1647,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099925489260,783650,1109,crptomonkeys,Common,McMNKY
