asset_id,template_id,mint,schema,rarity,name
1099543024626,62974,5792,crptomonkeys,Common,The Green Wizard
1099569474219,256179,4287,crptomonkeys,Common,The Red Wizard
1099691393205,477557,227,monkeystacks,Rare,metamonKey
1099860499743,595229,6105,crptomonkeys,Common,Jungle Gym
1099873098440,617504,5712,crptomonkeys,Common,Banspiracy
1099851216576,640424,4057,crptomonkeys,Common,The Custodian
1099917865704,640424,8341,crptomonkeys,Common,The Custodian
1099843137328,642581,526,crptomonkeys,Uncommon,Les Incompétents
1099843141654,643468,52,monkeystacks,Epic,Banta Lights
1099873797416,674146,86,monkeystacks,Rare,Easter 2023
1099872777197,674183,132,monkeystacks,Uncommon,Banniversary v5.91d
1099919767267,742308,6778,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731982,742319,4328,crptomonkeys,Common,Folding At Homequarters
