asset_id,template_id,mint,schema,rarity,name
1099514756589,42420,4797,crptomonkeys,Common,The Market Maker
1099559921164,42420,6829,crptomonkeys,Common,The Market Maker
1099514756934,42421,4972,crptomonkeys,Common,The Bounty Hunter
1099514754694,48873,414,crptomonkeys,Uncommon,Serenifty
1099515030709,49849,1756,crptomonkeys,Common,Miner monKey
1099515366823,49849,3141,crptomonkeys,Common,Miner monKey
1099518338941,62974,1620,crptomonkeys,Common,The Green Wizard
1099523443404,64660,5197,crptomonkeys,Common,Bear monKey
1099527374124,108484,1243,crptomonkeys,Common,Planet Banance
1099573252262,339229,1479,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537899,349521,1295,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099642309257,440886,2162,crptomonkeys,Common,The White Wizard
1099925489972,783650,1775,crptomonkeys,Common,McMNKY
