asset_id,template_id,mint,schema,rarity,name
1099512361695,19842,1324,crptomonkeys,Uncommon,Nifty Witch
1099512946848,22896,1501,crptomonkeys,Uncommon,The Yellow Ritual
1099512997679,26402,1279,crptomonkeys,Uncommon,monKey King
1099513274214,28405,649,crptomonkeys,Uncommon,monKey McDuck
1099513642087,28744,1456,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756951,42421,4989,crptomonkeys,Common,The Bounty Hunter
1099514755523,48730,546,crptomonkeys,Uncommon,The Expanse
1099514755236,48873,492,crptomonkeys,Uncommon,Serenifty
1099561005543,49849,6968,crptomonkeys,Common,Miner monKey
1099520410842,62974,3444,crptomonkeys,Common,The Green Wizard
1099564245385,64660,6591,crptomonkeys,Common,Bear monKey
1099520409712,73931,601,crptomonkeys,Uncommon,Llama monKey
1099521510086,87604,1653,crptomonkeys,Uncommon,3rd Banniversary
1099521856158,90191,694,crptomonkeys,Uncommon,ClucKey
1099538987169,106640,2441,crptomonkeys,Common,The Nifty Shopper
1099564393215,108484,7441,crptomonkeys,Common,Planet Banance
1099538985935,140743,141,crptomonkeys,Uncommon,Uncommon Pizza
1099730292639,256179,8800,crptomonkeys,Common,The Red Wizard
1099594999816,318474,1000,crptomonkeys,Uncommon,neomonKey
1099812086605,330131,8616,crptomonkeys,Common,Tricked monKey
1099800665016,336643,8024,crptomonkeys,Common,Count Bancula
1099667370634,338950,1669,crptomonkeys,Uncommon,spooKey
1099573127718,339228,4514,monkeystacks,Common,monKeyprinter BRRrain
1099573139213,339229,514,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145077,339233,218,monkeystacks,Uncommon,spooKey Badge 2021
1099574028630,339248,1604,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537041,349521,910,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541500,349523,222,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577563033,349951,1912,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308644,359784,541,crptomonkeys,Uncommon,The Urban Jungle
1099586503028,383071,408,monkeystacks,Common,x-mas 2021 #1
1099586806665,384541,444,monkeystacks,Uncommon,x-mas 2021 #2
1099587871145,385158,104,monkeystacks,Uncommon,x-mas 2021 #5
1099589217560,385161,3411,monkeystacks,Common,x-mas 2021 #6
1099589213083,389482,1600,monkeystacks,Uncommon,x-mas 2021 #7
1099589695496,389493,124,monkeystacks,Uncommon,x-mas 2021 #10
1099593344981,389500,1900,monkeystacks,Uncommon,x-mas 2021 #11
1099593343455,395573,1660,monkeystacks,Uncommon,x-mas 2021 #16
1099594989425,395582,15,monkeystacks,Uncommon,x-mas 2021 #21
1099608424400,400511,1449,crptomonkeys,Uncommon,DYOR monKey
1099786402268,407032,7834,crptomonkeys,Common,frosKey
1099809447858,410375,8315,crptomonkeys,Common,New Year's monKey (2022)
1099642351388,415990,1646,crptomonkeys,Uncommon,monKeyTV
1099704574940,439058,1653,crptomonkeys,Uncommon,Banano Sunday
1099667366819,440886,2599,crptomonkeys,Common,The White Wizard
1099812087731,440886,8661,crptomonkeys,Common,The White Wizard
1099709645608,440888,1509,crptomonkeys,Uncommon,Cupid monKey
1099672357660,454978,1007,monkeystacks,Uncommon,Bob monKey
1099683505088,471509,1830,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647877,498304,1527,crptomonkeys,Uncommon,4th BANniversary
1099800663580,532825,982,crptomonkeys,Uncommon,Next Gen monKey
1099830127775,595229,4194,crptomonkeys,Common,Jungle Gym
1099824132732,602961,706,crptomonkeys,Uncommon,The Jungle
1099836743769,617504,2294,crptomonkeys,Common,Banspiracy
1099836744521,617507,925,crptomonkeys,Uncommon,Lights On
1099840839379,640705,186,crptomonkeys,Uncommon,Banta’s Workshop
1099902968026,742319,1837,crptomonkeys,Common,Folding At Homequarters
1099902968443,742319,2137,crptomonkeys,Common,Folding At Homequarters
1099925488431,783650,516,crptomonkeys,Common,McMNKY
