asset_id,template_id,mint,schema,rarity,name
1099512361605,19842,1234,crptomonkeys,Uncommon,Nifty Witch
1099512361620,19842,1249,crptomonkeys,Uncommon,Nifty Witch
1099512862977,22896,1342,crptomonkeys,Uncommon,The Yellow Ritual
1099513011914,27966,945,crptomonkeys,Uncommon,HODLOR!
1099513042546,27966,1276,crptomonkeys,Uncommon,HODLOR!
1099513049160,28405,279,crptomonkeys,Uncommon,monKey McDuck
1099513059865,28744,188,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273710,28744,617,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040811,42420,2385,crptomonkeys,Common,The Market Maker
1099514043993,42421,3743,crptomonkeys,Common,The Bounty Hunter
1099514989092,49849,1065,crptomonkeys,Common,Miner monKey
1099523444745,68874,898,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093986,106640,3576,crptomonkeys,Common,The Nifty Shopper
1099571899162,336643,1871,crptomonkeys,Common,Count Bancula
1099573123001,339228,1570,monkeystacks,Common,monKeyprinter BRRrain
1099573146466,339233,1018,monkeystacks,Uncommon,spooKey Badge 2021
1099929864188,788866,598,crptomonkeys,Uncommon,monKey Hiker
