asset_id,template_id,mint,schema,rarity,name
1099527366334,106640,542,crptomonkeys,Common,The Nifty Shopper
1099667372487,256179,7238,crptomonkeys,Common,The Red Wizard
1099565308024,286919,989,crptomonkeys,Uncommon,Pool Party
1099565308192,286919,1119,crptomonkeys,Uncommon,Pool Party
1099565308218,286919,1145,crptomonkeys,Uncommon,Pool Party
1099636575688,289324,8013,packs,,monKeypack by cryptomonKeys (1st edition)
1099667372078,318474,1530,crptomonkeys,Uncommon,neomonKey
1099709650723,318474,1667,crptomonkeys,Uncommon,neomonKey
1099667371872,330131,4952,crptomonkeys,Common,Tricked monKey
1099684003448,330131,5192,crptomonkeys,Common,Tricked monKey
1099709655830,330131,5967,crptomonkeys,Common,Tricked monKey
1099788903681,330131,7709,crptomonkeys,Common,Tricked monKey
1099638007205,336643,4831,crptomonkeys,Common,Count Bancula
1099730291248,336643,6507,crptomonkeys,Common,Count Bancula
1099770656521,336643,7359,crptomonkeys,Common,Count Bancula
1099812086876,336643,8527,crptomonkeys,Common,Count Bancula
1099730286311,400511,1911,crptomonkeys,Uncommon,DYOR monKey
1099667369198,407032,5443,crptomonkeys,Common,frosKey
1099788901598,407032,8078,crptomonkeys,Common,frosKey
1099809447636,407032,8541,crptomonkeys,Common,frosKey
1099636564034,410375,4378,crptomonkeys,Common,New Year's monKey (2022)
1099684000701,410375,5356,crptomonkeys,Common,New Year's monKey (2022)
1099749671109,410375,6969,crptomonkeys,Common,New Year's monKey (2022)
1099809447957,410375,8410,crptomonkeys,Common,New Year's monKey (2022)
1099809447959,410375,8412,crptomonkeys,Common,New Year's monKey (2022)
1099637964860,439058,312,crptomonkeys,Uncommon,Banano Sunday
1099788901080,439058,1865,crptomonkeys,Uncommon,Banano Sunday
1099667366750,440886,2530,crptomonkeys,Common,The White Wizard
1099680097694,440886,3029,crptomonkeys,Common,The White Wizard
1099788460623,440886,7239,crptomonkeys,Common,The White Wizard
1099788460868,440886,7309,crptomonkeys,Common,The White Wizard
1099672357861,454978,1123,monkeystacks,Uncommon,Bob monKey
1099754202509,500192,362,monkeystacks,Rare,Doc Trivia
1099770343740,514299,69,monkeystacks,Rare,Sow and Steady
1099770630148,514430,65,monkeystacks,Epic,Potassium Taco
1099787146627,527533,126,monkeystacks,Rare,kinKey
1099812561269,527534,1646,monkeystacks,Uncommon,selfKey
1099812561291,527534,1668,monkeystacks,Uncommon,selfKey
1099821735974,527534,1825,monkeystacks,Uncommon,selfKey
1099821735983,527534,1834,monkeystacks,Uncommon,selfKey
1099812557880,528364,1400,monkeystacks,Uncommon,Tweetlon
1099830125490,528364,1892,monkeystacks,Uncommon,Tweetlon
1099788899062,528368,385,monkeystacks,Uncommon,ban.fm
1099788899588,528368,529,monkeystacks,Uncommon,ban.fm
1099800657908,528368,907,monkeystacks,Uncommon,ban.fm
1099794519830,532480,210,monkeystacks,Uncommon,monKey ahead
1099838721753,532480,1780,monkeystacks,Uncommon,monKey ahead
1099812561943,532675,1535,monkeystacks,Uncommon,equaliKey
1099800456511,532825,503,crptomonkeys,Uncommon,Next Gen monKey
1099800548078,541468,4021,monkeystacks,Common,JungleTV's Time of the Year
1099800562136,541468,4545,monkeystacks,Common,JungleTV's Time of the Year
1099812555961,541468,6638,monkeystacks,Common,JungleTV's Time of the Year
1099812556294,541468,6947,monkeystacks,Common,JungleTV's Time of the Year
1099816242211,595229,890,crptomonkeys,Common,Jungle Gym
1099816252718,595229,2191,crptomonkeys,Common,Jungle Gym
1099847530533,595229,5146,crptomonkeys,Common,Jungle Gym
1099847530550,595229,5163,crptomonkeys,Common,Jungle Gym
1099851218600,595229,5528,crptomonkeys,Common,Jungle Gym
1099873098596,595229,6493,crptomonkeys,Common,Jungle Gym
1099873098614,595229,6511,crptomonkeys,Common,Jungle Gym
1099886810311,595229,7783,crptomonkeys,Common,Jungle Gym
1099816110152,595475,412,monkeystacks,Rare,Swoleness 2022
1099816235190,596383,354,monkeystacks,Rare,Perfect Match
1099822764869,602002,439,monkeystacks,Uncommon,Jojo Market
1099823510638,602917,313,monkeystacks,Rare,sneaKey v0.19
1099830126408,602935,490,monkeystacks,Uncommon,Resting Point
1099823735292,603947,393,monkeystacks,Rare,Monk-hee
1099875756105,617504,5954,crptomonkeys,Common,Banspiracy
1099878508262,617504,6039,crptomonkeys,Common,Banspiracy
1099885608078,617504,6734,crptomonkeys,Common,Banspiracy
