asset_id,template_id,mint,schema,rarity,name
1099564246209,64660,7352,crptomonkeys,Common,Bear monKey
1099564396558,256179,984,crptomonkeys,Common,The Red Wizard
1099568983587,256179,3739,crptomonkeys,Common,The Red Wizard
1099594998894,359784,1119,crptomonkeys,Uncommon,The Urban Jungle
1099586803769,383071,5795,monkeystacks,Common,x-mas 2021 #1
1099587869599,383071,7994,monkeystacks,Common,x-mas 2021 #1
1099589212153,385161,2348,monkeystacks,Common,x-mas 2021 #6
1099593345846,385161,5198,monkeystacks,Common,x-mas 2021 #6
1099588870913,389482,619,monkeystacks,Uncommon,x-mas 2021 #7
1099589695916,389493,475,monkeystacks,Uncommon,x-mas 2021 #10
1099593233469,395578,81,monkeystacks,Epic,x-mas 2021 #19
1099642306545,440886,1469,crptomonkeys,Common,The White Wizard
