asset_id,template_id,mint,schema,rarity,name
1099512880088,26402,340,crptomonkeys,Uncommon,monKey King
1099513273341,28744,375,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756797,42420,4990,crptomonkeys,Common,The Market Maker
1099548497900,42421,6381,crptomonkeys,Common,The Bounty Hunter
1099514712610,46399,275,crptomonkeys,Rare,The Anti-Waxxer
1099514834106,48730,566,crptomonkeys,Uncommon,The Expanse
1099520411935,49849,5338,crptomonkeys,Common,Miner monKey
1099523441652,62974,5257,crptomonkeys,Common,The Green Wizard
1099522512100,64660,3698,crptomonkeys,Common,Bear monKey
1099536588635,68874,1206,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511827,90191,1056,crptomonkeys,Uncommon,ClucKey
1099561006640,106640,5349,crptomonkeys,Common,The Nifty Shopper
1099527387205,108484,4548,crptomonkeys,Common,Planet Banance
1099539113293,140743,514,crptomonkeys,Uncommon,Uncommon Pizza
1099638006528,256179,6722,crptomonkeys,Common,The Red Wizard
1099786402166,330131,7476,crptomonkeys,Common,Tricked monKey
1099788902492,336643,7598,crptomonkeys,Common,Count Bancula
1099767588737,407032,7458,crptomonkeys,Common,frosKey
1099770654351,410375,7361,crptomonkeys,Common,New Year's monKey (2022)
1099788460614,440886,7230,crptomonkeys,Common,The White Wizard
1099809448132,532825,1374,crptomonkeys,Uncommon,Next Gen monKey
1099816113699,595229,688,crptomonkeys,Common,Jungle Gym
1099822778687,602592,420,crptomonkeys,Uncommon,The Black Wizard
1099841373542,640424,2209,crptomonkeys,Common,The Custodian
