asset_id,template_id,mint,schema,rarity,name
1099512048940,17283,50,crptomonkeys,Rare,To The Moon
1099512049152,17283,258,crptomonkeys,Rare,To The Moon
1099512223417,17755,162,crptomonkeys,Rare,monKey The Frog
1099512267210,18580,335,crptomonkeys,Rare,unimonKey
1099512267274,18581,369,crptomonkeys,Rare,monKeydrop
1099512269506,18668,253,crptomonkeys,Rare,supermonKey
1099512317134,19155,421,crptomonkeys,Rare,Banana Republic
1099512354909,19842,158,crptomonkeys,Uncommon,Nifty Witch
1099512428744,21046,401,crptomonkeys,Rare,Frankenstein's monKey
1099512471560,21700,141,crptomonkeys,Rare,monKey Krueger
1099512567277,22896,636,crptomonkeys,Uncommon,The Yellow Ritual
1099512657032,23271,275,crptomonkeys,Rare,Never-Ending Halloween
1099512945897,26402,886,crptomonkeys,Uncommon,monKey King
1099512989531,27563,83,crptomonkeys,Rare,The monKeylorian
1099513011589,27966,693,crptomonkeys,Uncommon,HODLOR!
1099513048966,28405,260,crptomonkeys,Uncommon,monKey McDuck
1099513642123,28744,1492,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582606,42305,177,crptomonkeys,Rare,monKey Claus
1099522514268,42420,5420,crptomonkeys,Common,The Market Maker
1099564092944,42421,9015,crptomonkeys,Common,The Bounty Hunter
1099514480444,46398,181,crptomonkeys,Rare,The Pro-Waxxer
1099514175632,46399,7,crptomonkeys,Rare,The Anti-Waxxer
1099514481087,46598,248,crptomonkeys,Rare,Planet of the monKeys
1099514753999,48730,105,crptomonkeys,Uncommon,The Expanse
1099515031698,48730,1042,crptomonkeys,Uncommon,The Expanse
1099518336958,48873,1341,crptomonkeys,Uncommon,Serenifty
1099514988579,49849,585,crptomonkeys,Common,Miner monKey
1099515371711,49849,3845,crptomonkeys,Common,Miner monKey
1099518336731,57993,121,crptomonkeys,Rare,Bull monKey
1099519209305,57993,328,crptomonkeys,Rare,Bull monKey
1099518337080,62974,231,crptomonkeys,Common,The Green Wizard
1099520412849,62974,3500,crptomonkeys,Common,The Green Wizard
1099538989051,62974,5502,crptomonkeys,Common,The Green Wizard
1099565281619,62974,8567,crptomonkeys,Common,The Green Wizard
1099519209670,64660,2268,crptomonkeys,Common,Bear monKey
1099519209548,68874,261,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409697,73931,586,crptomonkeys,Uncommon,Llama monKey
1099520409619,74000,198,crptomonkeys,Rare,O`Patrick The monKey
1099522513842,74000,272,crptomonkeys,Rare,O`Patrick The monKey
1099522514087,90191,1270,crptomonkeys,Uncommon,ClucKey
1099527365938,106640,331,crptomonkeys,Common,The Nifty Shopper
1099536593137,106640,2075,crptomonkeys,Common,The Nifty Shopper
1099539094445,106640,4006,crptomonkeys,Common,The Nifty Shopper
1099561005807,106640,5195,crptomonkeys,Common,The Nifty Shopper
1099561006581,106640,5290,crptomonkeys,Common,The Nifty Shopper
1099565282596,106640,7618,crptomonkeys,Common,The Nifty Shopper
1099538985208,140743,90,crptomonkeys,Uncommon,Uncommon Pizza
1099565310399,286919,1393,crptomonkeys,Uncommon,Pool Party
1099566067815,289324,687,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467579,318474,210,crptomonkeys,Uncommon,neomonKey
1099570780908,330131,1353,crptomonkeys,Common,Tricked monKey
1099571118798,330131,2317,crptomonkeys,Common,Tricked monKey
1099574782015,338950,1100,crptomonkeys,Uncommon,spooKey
1099573121079,339228,525,monkeystacks,Common,monKeyprinter BRRrain
1099573147021,339233,1269,monkeystacks,Uncommon,spooKey Badge 2021
1099577528932,349945,76,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562146,349951,1220,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407644,378797,1862,monkeystacks,Uncommon,neon monKey
1099586800850,383071,4653,monkeystacks,Common,x-mas 2021 #1
1099604652259,410375,2726,crptomonkeys,Common,New Year's monKey (2022)
1099683491108,471509,1466,monkeystacks,Uncommon,Uncommon monKeyloot
1099714790367,489234,333,monkeystacks,Rare,monKeyTube
1099715201025,489525,149,monkeystacks,Rare,grammKey
1099724916910,492970,389,monkeystacks,Rare,Banano going Places
1099754178499,500192,212,monkeystacks,Rare,Doc Trivia
1099754223662,511069,366,monkeystacks,Rare,monKey Swag v1.19
1099770344359,514299,267,monkeystacks,Rare,Sow and Steady
