asset_id,template_id,mint,schema,rarity,name
1099512223293,17755,52,crptomonkeys,Rare,monKey The Frog
1099512313997,19155,12,crptomonkeys,Rare,Banana Republic
1099513640329,27966,1625,crptomonkeys,Uncommon,HODLOR!
1099513581551,28405,1057,crptomonkeys,Uncommon,monKey McDuck
1099513642166,28744,1535,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988193,48873,983,crptomonkeys,Uncommon,Serenifty
1099514988541,49849,547,crptomonkeys,Common,Miner monKey
1099570780869,330131,1314,crptomonkeys,Common,Tricked monKey
1099573121001,339228,459,monkeystacks,Common,monKeyprinter BRRrain
1099925488454,783650,539,crptomonkeys,Common,McMNKY
