asset_id,template_id,mint,schema,rarity,name
1099512362262,19842,1707,crptomonkeys,Uncommon,Nifty Witch
1099512654348,22896,1076,crptomonkeys,Uncommon,The Yellow Ritual
1099512951162,26402,954,crptomonkeys,Uncommon,monKey King
1099513274157,28405,603,crptomonkeys,Uncommon,monKey McDuck
1099513582047,28744,1078,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756588,42420,4796,crptomonkeys,Common,The Market Maker
1099564091886,42421,8242,crptomonkeys,Common,The Bounty Hunter
1099561005271,49849,6700,crptomonkeys,Common,Miner monKey
1099564244603,62974,8135,crptomonkeys,Common,The Green Wizard
1099543025139,64660,5712,crptomonkeys,Common,Bear monKey
1099519855986,73931,48,crptomonkeys,Uncommon,Llama monKey
1099521507892,87604,1378,crptomonkeys,Uncommon,3rd Banniversary
1099538988476,106640,3290,crptomonkeys,Common,The Nifty Shopper
1099569999251,106640,8321,crptomonkeys,Common,The Nifty Shopper
1099527386339,108484,4145,crptomonkeys,Common,Planet Banance
1099554064567,140743,1143,crptomonkeys,Uncommon,Uncommon Pizza
1099730292563,256179,8724,crptomonkeys,Common,The Red Wizard
1099809447160,330131,8416,crptomonkeys,Common,Tricked monKey
1099812087049,336643,8667,crptomonkeys,Common,Count Bancula
1099572977782,338950,137,crptomonkeys,Uncommon,spooKey
1099787156204,407032,8015,crptomonkeys,Common,frosKey
1099821737069,410375,8738,crptomonkeys,Common,New Year's monKey (2022)
1099637968139,439058,501,crptomonkeys,Uncommon,Banano Sunday
1099809446842,440886,8392,crptomonkeys,Common,The White Wizard
1099642313415,440888,757,crptomonkeys,Uncommon,Cupid monKey
1099800456448,532825,473,crptomonkeys,Uncommon,Next Gen monKey
1099821736529,595229,2756,crptomonkeys,Common,Jungle Gym
1099836742920,617504,1591,crptomonkeys,Common,Banspiracy
1099902968680,742319,2307,crptomonkeys,Common,Folding At Homequarters
