asset_id,template_id,mint,schema,rarity,name
1099512567027,22896,386,crptomonkeys,Uncommon,The Yellow Ritual
1099513269545,28405,335,crptomonkeys,Uncommon,monKey McDuck
1099513898068,42420,1455,crptomonkeys,Common,The Market Maker
1099514042073,42421,1990,crptomonkeys,Common,The Bounty Hunter
1099514474953,46598,104,crptomonkeys,Rare,Planet of the monKeys
1099515031632,48730,979,crptomonkeys,Uncommon,The Expanse
1099515031825,48873,1216,crptomonkeys,Uncommon,Serenifty
1099515030269,49849,1341,crptomonkeys,Common,Miner monKey
1099566037294,106640,7777,crptomonkeys,Common,The Nifty Shopper
1099539096142,108484,5826,crptomonkeys,Common,Planet Banance
1099565007461,256179,2188,crptomonkeys,Common,The Red Wizard
1099573130904,339228,6574,monkeystacks,Common,monKeyprinter BRRrain
1099577561472,349951,822,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799989,383071,4255,monkeystacks,Common,x-mas 2021 #1
1099604647246,407032,2954,crptomonkeys,Common,frosKey
1099925489257,783650,1106,crptomonkeys,Common,McMNKY
1099929864354,788866,754,crptomonkeys,Uncommon,monKey Hiker
