asset_id,template_id,mint,schema,rarity,name
1099514475276,42420,3494,crptomonkeys,Common,The Market Maker
1099522514391,42421,5572,crptomonkeys,Common,The Bounty Hunter
1099515030973,49849,2015,crptomonkeys,Common,Miner monKey
1099515366722,49849,3046,crptomonkeys,Common,Miner monKey
1099564242041,49849,8768,crptomonkeys,Common,Miner monKey
1099518337143,62974,290,crptomonkeys,Common,The Green Wizard
1099518338330,62974,1052,crptomonkeys,Common,The Green Wizard
1099520412963,62974,3583,crptomonkeys,Common,The Green Wizard
1099519208846,64660,1862,crptomonkeys,Common,Bear monKey
1099519209738,64660,2332,crptomonkeys,Common,Bear monKey
1099523442925,64660,4859,crptomonkeys,Common,Bear monKey
1099527365791,106640,238,crptomonkeys,Common,The Nifty Shopper
1099564393214,108484,7440,crptomonkeys,Common,Planet Banance
1099604651497,410375,2390,crptomonkeys,Common,New Year's monKey (2022)
