asset_id,template_id,mint,schema,rarity,name
1099564084567,42420,7651,crptomonkeys,Common,The Market Maker
1099564090159,42421,7167,crptomonkeys,Common,The Bounty Hunter
1099561002180,62974,6375,crptomonkeys,Common,The Green Wizard
1099564246482,64660,7618,crptomonkeys,Common,Bear monKey
1099564246999,64660,8103,crptomonkeys,Common,Bear monKey
1099564393933,108484,8129,crptomonkeys,Common,Planet Banance
1099565307774,286919,819,crptomonkeys,Uncommon,Pool Party
1099595415638,385161,7597,monkeystacks,Common,x-mas 2021 #6
1099591729521,395565,1210,monkeystacks,Uncommon,x-mas 2021 #13
1099609801652,415990,1062,crptomonkeys,Uncommon,monKeyTV
1099626222497,430770,1319,monkeystacks,Uncommon,Yellow Prussian
1099642306513,440886,1437,crptomonkeys,Common,The White Wizard
1099786405357,498304,1711,crptomonkeys,Uncommon,4th BANniversary
1099788893762,527529,653,monkeystacks,Uncommon,monKey Earth
1099800303281,532675,820,monkeystacks,Uncommon,equaliKey
1099800312214,541468,330,monkeystacks,Common,JungleTV's Time of the Year
1099800449207,541468,683,monkeystacks,Common,JungleTV's Time of the Year
1099800449231,541468,707,monkeystacks,Common,JungleTV's Time of the Year
1099800668566,541468,6281,monkeystacks,Common,JungleTV's Time of the Year
1099800668918,541468,6405,monkeystacks,Common,JungleTV's Time of the Year
1099823514000,541468,7925,monkeystacks,Common,JungleTV's Time of the Year
1099800317514,541469,113,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446399,541472,296,monkeystacks,Rare,JungleTV Goes Mooo!
1099841373621,640424,2287,crptomonkeys,Common,The Custodian
1099847450654,643752,139,monkeystacks,Rare,Happy New Year 2023
