asset_id,template_id,mint,schema,rarity,name
1099860499369,595229,5782,crptomonkeys,Common,Jungle Gym
1099860498903,617504,5044,crptomonkeys,Common,Banspiracy
1099860498911,617504,5052,crptomonkeys,Common,Banspiracy
1099860498958,617504,5085,crptomonkeys,Common,Banspiracy
1099860499077,617504,5174,crptomonkeys,Common,Banspiracy
1099871913327,617504,5606,crptomonkeys,Common,Banspiracy
1099860498702,617507,1796,crptomonkeys,Uncommon,Lights On
1099860498518,640424,5100,crptomonkeys,Common,The Custodian
1099871912728,640424,5202,crptomonkeys,Common,The Custodian
1099843140158,642581,1828,crptomonkeys,Uncommon,Les Incompétents
1099849655131,648922,366,crptomonkeys,Rare,MonKey Generator
1099866058821,666222,168,monkeystacks,Rare,W-Day
1099866058879,666222,181,monkeystacks,Rare,W-Day
1099872776475,674151,57,monkeystacks,Rare,Banniversary v5.91a
1099872776692,674155,62,monkeystacks,Uncommon,Banniversary v5.91c
1099873097685,674155,1414,monkeystacks,Uncommon,Banniversary v5.91c
1099872777325,674183,191,monkeystacks,Uncommon,Banniversary v5.91d
1099873080591,674183,627,monkeystacks,Uncommon,Banniversary v5.91d
