asset_id,template_id,mint,schema,rarity,name
1099512862988,22896,1353,crptomonkeys,Uncommon,The Yellow Ritual
1099513011982,26402,1491,crptomonkeys,Uncommon,monKey King
1099545018339,42420,5878,crptomonkeys,Common,The Market Maker
1099564090271,42421,7266,crptomonkeys,Common,The Bounty Hunter
1099564242318,49849,9027,crptomonkeys,Common,Miner monKey
1099538989152,62974,5588,crptomonkeys,Common,The Green Wizard
1099522616906,64660,4380,crptomonkeys,Common,Bear monKey
1099539093949,106640,3543,crptomonkeys,Common,The Nifty Shopper
1099564394582,108484,8755,crptomonkeys,Common,Planet Banance
1099574024768,256179,4598,crptomonkeys,Common,The Red Wizard
1099599385315,318474,1072,crptomonkeys,Uncommon,neomonKey
1099604598319,330131,3232,crptomonkeys,Common,Tricked monKey
1099599385687,336643,3561,crptomonkeys,Common,Count Bancula
1099667370640,338950,1675,crptomonkeys,Uncommon,spooKey
1099604597627,359784,1371,crptomonkeys,Uncommon,The Urban Jungle
1099586983854,384541,1066,monkeystacks,Uncommon,x-mas 2021 #2
1099587742085,385153,64,monkeystacks,Epic,x-mas 2021 #4
1099588392115,385158,1169,monkeystacks,Uncommon,x-mas 2021 #5
1099588210755,385161,472,monkeystacks,Common,x-mas 2021 #6
1099589699098,389493,572,monkeystacks,Uncommon,x-mas 2021 #10
1099591160100,395569,68,monkeystacks,Rare,x-mas 2021 #14
1099591882897,395573,678,monkeystacks,Uncommon,x-mas 2021 #16
1099592658278,395576,119,monkeystacks,Rare,x-mas 2021 #18
1099595583716,395582,1572,monkeystacks,Uncommon,x-mas 2021 #21
1099680099273,404373,1847,crptomonkeys,Uncommon,Abominable monKey
1099598919926,407032,91,crptomonkeys,Common,frosKey
1099604598450,410375,1253,crptomonkeys,Common,New Year's monKey (2022)
1099608421307,415990,567,crptomonkeys,Uncommon,monKeyTV
1099621277040,430770,543,monkeystacks,Uncommon,Yellow Prussian
1099637983013,439058,681,crptomonkeys,Uncommon,Banano Sunday
1099642349829,440886,2235,crptomonkeys,Common,The White Wizard
1099642350916,440888,883,crptomonkeys,Uncommon,Cupid monKey
1099647984399,443855,407,monkeystacks,Rare,Action News monKey
1099648766774,444494,196,monkeystacks,Rare,monKeymatching (OG)
1099786408330,471514,374,crptomonkeys,Rare,The Match Maker
1099786405346,498304,1700,crptomonkeys,Uncommon,4th BANniversary
1099763864452,513046,202,crptomonkeys,Rare,hngKey
1099770344435,514299,285,monkeystacks,Rare,Sow and Steady
1099788808178,527529,534,monkeystacks,Uncommon,monKey Earth
1099788895738,527533,368,monkeystacks,Rare,kinKey
1099788896441,527534,726,monkeystacks,Uncommon,selfKey
1099788803593,528361,177,monkeystacks,Rare,maKeymaKey
1099788897993,528364,608,monkeystacks,Uncommon,Tweetlon
1099800655593,528368,805,monkeystacks,Uncommon,ban.fm
1099794743312,532675,246,monkeystacks,Uncommon,equaliKey
1099838723288,532825,1918,crptomonkeys,Uncommon,Next Gen monKey
1099800446160,541472,224,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315318,541473,59,monkeystacks,Epic,JungleTV Sings Chandelier
1099816113581,595229,613,crptomonkeys,Common,Jungle Gym
1099816109868,595475,297,monkeystacks,Rare,Swoleness 2022
1099822777853,602592,325,crptomonkeys,Uncommon,The Black Wizard
1099823510599,602917,274,monkeystacks,Rare,sneaKey v0.19
1099823101314,602961,123,crptomonkeys,Uncommon,The Jungle
1099917865774,617504,8350,crptomonkeys,Common,Banspiracy
1099833621246,617509,160,crptomonkeys,Rare,The Grin Reaper
1099837616748,625481,363,monkeystacks,Rare,turKey
1099841373591,640424,2257,crptomonkeys,Common,The Custodian
1099919271603,742308,5299,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968309,742319,2017,crptomonkeys,Common,Folding At Homequarters
1099917732164,742319,4495,crptomonkeys,Common,Folding At Homequarters
1099918931535,760016,1096,crptomonkeys,Uncommon,monKey Player One
1099925487747,770872,224,crptomonkeys,Rare,monKey Detective
1099925488170,776258,614,crptomonkeys,Uncommon,Brigade monKey
1099930571721,789636,242,monkeystacks,Rare,Banniversary v6.19
1099930568380,789638,499,monkeystacks,Uncommon,Banniversary v6.91b
1099930569185,789638,1162,monkeystacks,Uncommon,Banniversary v6.91b
