asset_id,template_id,mint,schema,rarity,name
1099571119845,106640,8443,crptomonkeys,Common,The Nifty Shopper
1099571119858,106640,8456,crptomonkeys,Common,The Nifty Shopper
1099571119867,106640,8465,crptomonkeys,Common,The Nifty Shopper
1099571119869,106640,8467,crptomonkeys,Common,The Nifty Shopper
1099571119872,106640,8470,crptomonkeys,Common,The Nifty Shopper
1099571119875,106640,8473,crptomonkeys,Common,The Nifty Shopper
1099571119894,106640,8483,crptomonkeys,Common,The Nifty Shopper
1099571119898,106640,8487,crptomonkeys,Common,The Nifty Shopper
1099571119902,106640,8491,crptomonkeys,Common,The Nifty Shopper
1099571119905,106640,8494,crptomonkeys,Common,The Nifty Shopper
1099571119906,106640,8495,crptomonkeys,Common,The Nifty Shopper
1099571119912,106640,8501,crptomonkeys,Common,The Nifty Shopper
1099571119913,106640,8502,crptomonkeys,Common,The Nifty Shopper
1099571119914,106640,8503,crptomonkeys,Common,The Nifty Shopper
1099571119915,106640,8504,crptomonkeys,Common,The Nifty Shopper
1099571119916,106640,8505,crptomonkeys,Common,The Nifty Shopper
1099571119919,106640,8508,crptomonkeys,Common,The Nifty Shopper
1099571119920,106640,8509,crptomonkeys,Common,The Nifty Shopper
1099571119922,106640,8511,crptomonkeys,Common,The Nifty Shopper
1099571119924,106640,8513,crptomonkeys,Common,The Nifty Shopper
1099571119926,106640,8515,crptomonkeys,Common,The Nifty Shopper
1099571119927,106640,8516,crptomonkeys,Common,The Nifty Shopper
1099571119929,106640,8518,crptomonkeys,Common,The Nifty Shopper
1099571119930,106640,8519,crptomonkeys,Common,The Nifty Shopper
1099571119931,106640,8520,crptomonkeys,Common,The Nifty Shopper
1099571119932,106640,8521,crptomonkeys,Common,The Nifty Shopper
1099571119934,106640,8523,crptomonkeys,Common,The Nifty Shopper
1099571119935,106640,8524,crptomonkeys,Common,The Nifty Shopper
1099571119936,106640,8525,crptomonkeys,Common,The Nifty Shopper
1099571120010,106640,8526,crptomonkeys,Common,The Nifty Shopper
1099571120013,106640,8529,crptomonkeys,Common,The Nifty Shopper
1099571120016,106640,8532,crptomonkeys,Common,The Nifty Shopper
1099571120017,106640,8533,crptomonkeys,Common,The Nifty Shopper
1099571120018,106640,8534,crptomonkeys,Common,The Nifty Shopper
1099571120020,106640,8536,crptomonkeys,Common,The Nifty Shopper
1099571120023,106640,8539,crptomonkeys,Common,The Nifty Shopper
1099571120025,106640,8541,crptomonkeys,Common,The Nifty Shopper
1099571120027,106640,8543,crptomonkeys,Common,The Nifty Shopper
1099571120028,106640,8544,crptomonkeys,Common,The Nifty Shopper
1099571120029,106640,8545,crptomonkeys,Common,The Nifty Shopper
1099571120031,106640,8547,crptomonkeys,Common,The Nifty Shopper
1099571120033,106640,8549,crptomonkeys,Common,The Nifty Shopper
1099571120034,106640,8550,crptomonkeys,Common,The Nifty Shopper
1099571120036,106640,8552,crptomonkeys,Common,The Nifty Shopper
1099571120039,106640,8555,crptomonkeys,Common,The Nifty Shopper
1099571120040,106640,8556,crptomonkeys,Common,The Nifty Shopper
1099571120041,106640,8557,crptomonkeys,Common,The Nifty Shopper
1099571120044,106640,8560,crptomonkeys,Common,The Nifty Shopper
1099571120046,106640,8562,crptomonkeys,Common,The Nifty Shopper
1099571120047,106640,8563,crptomonkeys,Common,The Nifty Shopper
1099571120049,106640,8565,crptomonkeys,Common,The Nifty Shopper
1099571120051,106640,8567,crptomonkeys,Common,The Nifty Shopper
1099571120055,106640,8571,crptomonkeys,Common,The Nifty Shopper
1099571120071,106640,8577,crptomonkeys,Common,The Nifty Shopper
1099571120081,106640,8587,crptomonkeys,Common,The Nifty Shopper
1099571120088,106640,8594,crptomonkeys,Common,The Nifty Shopper
1099571120108,106640,8614,crptomonkeys,Common,The Nifty Shopper
1099683490391,471509,1213,monkeystacks,Uncommon,Uncommon monKeyloot
