asset_id,template_id,mint,schema,rarity,name
1099513269530,28405,328,crptomonkeys,Uncommon,monKey McDuck
1099520411436,49849,4888,crptomonkeys,Common,Miner monKey
1099518337858,62974,605,crptomonkeys,Common,The Green Wizard
1099519207760,64660,852,crptomonkeys,Common,Bear monKey
1099521507464,87604,1090,crptomonkeys,Uncommon,3rd Banniversary
1099574017695,339228,8766,monkeystacks,Common,monKeyprinter BRRrain
1099573139360,339229,599,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020621,339229,1785,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022003,339233,1807,monkeystacks,Uncommon,spooKey Badge 2021
1099577536333,349521,362,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560956,349951,473,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586667057,383071,3089,monkeystacks,Common,x-mas 2021 #1
1099586799457,383071,3910,monkeystacks,Common,x-mas 2021 #1
1099930572601,788866,1075,crptomonkeys,Uncommon,monKey Hiker
1099930568064,789638,223,monkeystacks,Uncommon,Banniversary v6.91b
