asset_id,template_id,mint,schema,rarity,name
1099545018504,42420,5918,crptomonkeys,Common,The Market Maker
1099515366556,49849,2898,crptomonkeys,Common,Miner monKey
1099515367345,49849,3610,crptomonkeys,Common,Miner monKey
1099518338194,62974,923,crptomonkeys,Common,The Green Wizard
1099565281732,62974,8668,crptomonkeys,Common,The Green Wizard
1099519208475,64660,1524,crptomonkeys,Common,Bear monKey
1099543024298,64660,5433,crptomonkeys,Common,Bear monKey
1099521506589,87604,514,crptomonkeys,Uncommon,3rd Banniversary
1099536590255,106640,1817,crptomonkeys,Common,The Nifty Shopper
1099536593204,106640,2127,crptomonkeys,Common,The Nifty Shopper
1099561005740,106640,5134,crptomonkeys,Common,The Nifty Shopper
1099561006694,106640,5391,crptomonkeys,Common,The Nifty Shopper
1099527372070,108484,219,crptomonkeys,Common,Planet Banance
1099573140427,339229,1170,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536551,349521,540,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558880,349950,236,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562521,349951,1495,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801246,383071,4926,monkeystacks,Common,x-mas 2021 #1
