asset_id,template_id,mint,schema,rarity,name
1099512049242,17283,291,crptomonkeys,Rare,To The Moon
1099512223167,17754,23,crptomonkeys,Epic,This Is Fine
1099512660794,23271,281,crptomonkeys,Rare,Never-Ending Halloween
1099512998793,26402,1429,crptomonkeys,Uncommon,monKey King
1099513010787,27966,56,crptomonkeys,Uncommon,HODLOR!
1099514989212,49849,1183,crptomonkeys,Common,Miner monKey
1099523441022,62974,4772,crptomonkeys,Common,The Green Wizard
1099523445930,73931,751,crptomonkeys,Uncommon,Llama monKey
1099539096245,108484,5922,crptomonkeys,Common,Planet Banance
1099539694213,142163,174,crptomonkeys,Rare,Moonkie
1099574781747,338950,882,crptomonkeys,Uncommon,spooKey
1099573120818,339228,348,monkeystacks,Common,monKeyprinter BRRrain
1099573140683,339229,1358,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308411,359784,415,crptomonkeys,Uncommon,The Urban Jungle
1099609011409,415990,812,crptomonkeys,Uncommon,monKeyTV
1099749647458,498304,1383,crptomonkeys,Uncommon,4th BANniversary
1099902968728,742319,2352,crptomonkeys,Common,Folding At Homequarters
