asset_id,template_id,mint,schema,rarity,name
1099512362165,19842,1618,crptomonkeys,Uncommon,Nifty Witch
1099514481530,42420,3944,crptomonkeys,Common,The Market Maker
1099523444525,68874,734,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093820,106640,3431,crptomonkeys,Common,The Nifty Shopper
1099573123124,339228,1645,monkeystacks,Common,monKeyprinter BRRrain
1099577550278,349523,6239,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561881,349951,1156,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664211,383071,2441,monkeystacks,Common,x-mas 2021 #1
1099586800514,383071,4589,monkeystacks,Common,x-mas 2021 #1
1099836743374,617504,1942,crptomonkeys,Common,Banspiracy
