asset_id,template_id,mint,schema,rarity,name
1099512049139,17283,245,crptomonkeys,Rare,To The Moon
1099512223525,17755,258,crptomonkeys,Rare,monKey The Frog
1099512266752,18580,117,crptomonkeys,Rare,unimonKey
1099512267321,18581,396,crptomonkeys,Rare,monKeydrop
1099512269347,18668,110,crptomonkeys,Rare,supermonKey
1099512269415,18668,167,crptomonkeys,Rare,supermonKey
1099512314411,19155,311,crptomonkeys,Rare,Banana Republic
1099512358893,19842,920,crptomonkeys,Uncommon,Nifty Witch
1099512428592,21046,338,crptomonkeys,Rare,Frankenstein's monKey
1099512471799,21700,298,crptomonkeys,Rare,monKey Krueger
1099512654185,22896,1022,crptomonkeys,Uncommon,The Yellow Ritual
1099512654304,23271,151,crptomonkeys,Rare,Never-Ending Halloween
1099514480005,26402,1800,crptomonkeys,Uncommon,monKey King
1099513278603,27563,360,crptomonkeys,Rare,The monKeylorian
1099513011027,27966,282,crptomonkeys,Uncommon,HODLOR!
1099513269611,28405,366,crptomonkeys,Uncommon,monKey McDuck
1099513269667,28744,287,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525373,42305,18,crptomonkeys,Rare,monKey Claus
1099513951108,42420,1586,crptomonkeys,Common,The Market Maker
1099514039829,42420,1879,crptomonkeys,Common,The Market Maker
1099514040967,42420,2541,crptomonkeys,Common,The Market Maker
1099515029990,42420,5048,crptomonkeys,Common,The Market Maker
1099534399882,42420,5531,crptomonkeys,Common,The Market Maker
1099542671056,42420,5739,crptomonkeys,Common,The Market Maker
1099545018284,42420,5825,crptomonkeys,Common,The Market Maker
1099545018305,42420,5846,crptomonkeys,Common,The Market Maker
1099545018352,42420,5891,crptomonkeys,Common,The Market Maker
1099564084475,42420,7586,crptomonkeys,Common,The Market Maker
1099564085126,42420,7959,crptomonkeys,Common,The Market Maker
1099564086983,42420,8756,crptomonkeys,Common,The Market Maker
1099564087778,42420,9025,crptomonkeys,Common,The Market Maker
1099513592860,42421,688,crptomonkeys,Common,The Bounty Hunter
1099513592888,42421,716,crptomonkeys,Common,The Bounty Hunter
1099514042341,42421,2255,crptomonkeys,Common,The Bounty Hunter
1099514476019,42421,4646,crptomonkeys,Common,The Bounty Hunter
1099520412404,42421,5309,crptomonkeys,Common,The Bounty Hunter
1099520412534,42421,5433,crptomonkeys,Common,The Bounty Hunter
1099545017617,42421,6178,crptomonkeys,Common,The Bounty Hunter
1099564090633,42421,7518,crptomonkeys,Common,The Bounty Hunter
1099564092109,42421,8458,crptomonkeys,Common,The Bounty Hunter
1099514986922,46398,405,crptomonkeys,Rare,The Pro-Waxxer
1099514987073,46399,420,crptomonkeys,Rare,The Anti-Waxxer
1099514474972,46598,121,crptomonkeys,Rare,Planet of the monKeys
1099514754184,48730,278,crptomonkeys,Uncommon,The Expanse
1099564239079,48730,1698,crptomonkeys,Uncommon,The Expanse
1099514754511,48873,243,crptomonkeys,Uncommon,Serenifty
1099514754638,48873,360,crptomonkeys,Uncommon,Serenifty
1099514988468,49849,477,crptomonkeys,Common,Miner monKey
1099514989025,49849,998,crptomonkeys,Common,Miner monKey
1099514989203,49849,1174,crptomonkeys,Common,Miner monKey
1099515030236,49849,1313,crptomonkeys,Common,Miner monKey
1099515030295,49849,1367,crptomonkeys,Common,Miner monKey
1099515030472,49849,1534,crptomonkeys,Common,Miner monKey
1099515366135,49849,2525,crptomonkeys,Common,Miner monKey
1099515367291,49849,3560,crptomonkeys,Common,Miner monKey
1099520411519,49849,4956,crptomonkeys,Common,Miner monKey
1099520411577,49849,5012,crptomonkeys,Common,Miner monKey
1099545017857,49849,6101,crptomonkeys,Common,Miner monKey
1099545017896,49849,6138,crptomonkeys,Common,Miner monKey
1099548499479,49849,6476,crptomonkeys,Common,Miner monKey
1099564240230,49849,7138,crptomonkeys,Common,Miner monKey
1099564241505,49849,8275,crptomonkeys,Common,Miner monKey
1099564241778,49849,8534,crptomonkeys,Common,Miner monKey
1099518337330,57993,226,crptomonkeys,Rare,Bull monKey
1099518337235,62974,378,crptomonkeys,Common,The Green Wizard
1099518338617,62974,1321,crptomonkeys,Common,The Green Wizard
1099518338694,62974,1393,crptomonkeys,Common,The Green Wizard
1099519651960,62974,2621,crptomonkeys,Common,The Green Wizard
1099522513058,62974,3751,crptomonkeys,Common,The Green Wizard
1099522617068,62974,4409,crptomonkeys,Common,The Green Wizard
1099538989106,62974,5553,crptomonkeys,Common,The Green Wizard
1099543024182,62974,5723,crptomonkeys,Common,The Green Wizard
1099543024668,62974,5834,crptomonkeys,Common,The Green Wizard
1099543024679,62974,5840,crptomonkeys,Common,The Green Wizard
1099543024804,62974,5958,crptomonkeys,Common,The Green Wizard
1099543024878,62974,5994,crptomonkeys,Common,The Green Wizard
1099564242933,62974,6591,crptomonkeys,Common,The Green Wizard
1099564244610,62974,8142,crptomonkeys,Common,The Green Wizard
1099565281729,62974,8665,crptomonkeys,Common,The Green Wizard
1099566036964,62974,9060,crptomonkeys,Common,The Green Wizard
1099566036970,62974,9066,crptomonkeys,Common,The Green Wizard
1099519207091,64660,310,crptomonkeys,Common,Bear monKey
1099522512634,64660,4137,crptomonkeys,Common,Bear monKey
1099523442476,64660,4611,crptomonkeys,Common,Bear monKey
1099542670345,64660,5349,crptomonkeys,Common,Bear monKey
1099543024939,64660,5518,crptomonkeys,Common,Bear monKey
1099543025098,64660,5671,crptomonkeys,Common,Bear monKey
1099543025140,64660,5713,crptomonkeys,Common,Bear monKey
1099564246421,64660,7557,crptomonkeys,Common,Bear monKey
1099564246485,64660,7621,crptomonkeys,Common,Bear monKey
1099519206830,68874,103,crptomonkeys,Uncommon,Hitchhiker monKey
