asset_id,template_id,mint,schema,rarity,name
1099633606589,291086,395,crptomonkeys,Rare,One Year Later
1099767591979,330131,7207,crptomonkeys,Common,Tricked monKey
1099767589414,336643,7044,crptomonkeys,Common,Count Bancula
1099809447775,407032,8667,crptomonkeys,Common,frosKey
1099767587602,410375,7280,crptomonkeys,Common,New Year's monKey (2022)
1099674924558,415990,1702,crptomonkeys,Uncommon,monKeyTV
1099812087786,440886,8696,crptomonkeys,Common,The White Wizard
1099800656775,527534,1285,monkeystacks,Uncommon,selfKey
1099837551662,528368,1809,monkeystacks,Uncommon,ban.fm
1099796210135,532675,492,monkeystacks,Uncommon,equaliKey
1099830125116,541468,8026,monkeystacks,Common,JungleTV's Time of the Year
1099816252253,595229,1851,crptomonkeys,Common,Jungle Gym
1099847522938,602002,1487,monkeystacks,Uncommon,Jojo Market
1099831725005,611865,558,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547365,614960,980,monkeystacks,Uncommon,The Toxic Bowl
1099839311769,637934,571,monkeystacks,Uncommon,x-mas 2022
1099847523309,640424,3596,crptomonkeys,Common,The Custodian
