asset_id,template_id,mint,schema,rarity,name
1099512567215,22896,574,crptomonkeys,Uncommon,The Yellow Ritual
1099512917862,26402,483,crptomonkeys,Uncommon,monKey King
1099514480893,28405,1647,crptomonkeys,Uncommon,monKey McDuck
1099513897998,28744,1700,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475435,42420,3646,crptomonkeys,Common,The Market Maker
1099545018281,42420,5822,crptomonkeys,Common,The Market Maker
1099564087466,42420,8984,crptomonkeys,Common,The Market Maker
1099514043063,42421,2837,crptomonkeys,Common,The Bounty Hunter
1099548497599,42421,6211,crptomonkeys,Common,The Bounty Hunter
1099522514526,49849,5613,crptomonkeys,Common,Miner monKey
1099545017773,49849,6037,crptomonkeys,Common,Miner monKey
1099548499580,49849,6512,crptomonkeys,Common,Miner monKey
1099520073055,62974,2859,crptomonkeys,Common,The Green Wizard
1099523441199,62974,4911,crptomonkeys,Common,The Green Wizard
1099543025055,64660,5632,crptomonkeys,Common,Bear monKey
1099519863333,73931,383,crptomonkeys,Uncommon,Llama monKey
1099538987220,106640,2487,crptomonkeys,Common,The Nifty Shopper
1099538988507,106640,3321,crptomonkeys,Common,The Nifty Shopper
1099543025573,106640,4803,crptomonkeys,Common,The Nifty Shopper
1099543025614,106640,4843,crptomonkeys,Common,The Nifty Shopper
1099564249897,106640,5588,crptomonkeys,Common,The Nifty Shopper
1099564252577,106640,7386,crptomonkeys,Common,The Nifty Shopper
1099527385301,108484,3411,crptomonkeys,Common,Planet Banance
1099527388463,108484,5383,crptomonkeys,Common,Planet Banance
1099564394533,108484,8706,crptomonkeys,Common,Planet Banance
1099554103073,140743,1238,crptomonkeys,Uncommon,Uncommon Pizza
1099565007660,256179,2344,crptomonkeys,Common,The Red Wizard
1099570780652,330131,1141,crptomonkeys,Common,Tricked monKey
1099574782009,338950,1094,crptomonkeys,Uncommon,spooKey
1099573127448,339228,4337,monkeystacks,Common,monKeyprinter BRRrain
1099573161224,339248,828,monkeystacks,Uncommon,monKeyslotter (OG)
1099604650617,410375,1904,crptomonkeys,Common,New Year's monKey (2022)
1099642308382,440886,1933,crptomonkeys,Common,The White Wizard
1099903175899,742319,2825,crptomonkeys,Common,Folding At Homequarters
1099929864210,788866,620,crptomonkeys,Uncommon,monKey Hiker
