asset_id,template_id,mint,schema,rarity,name
1099512858793,22896,1329,crptomonkeys,Uncommon,The Yellow Ritual
1099512917824,26402,445,crptomonkeys,Uncommon,monKey King
1099513269547,28405,336,crptomonkeys,Uncommon,monKey McDuck
1099513898006,28744,1708,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641019,42420,1167,crptomonkeys,Common,The Market Maker
1099515029993,42420,5051,crptomonkeys,Common,The Market Maker
1099513951162,42421,1404,crptomonkeys,Common,The Bounty Hunter
1099515029766,48873,1113,crptomonkeys,Uncommon,Serenifty
1099515030576,49849,1628,crptomonkeys,Common,Miner monKey
1099564242130,49849,8848,crptomonkeys,Common,Miner monKey
1099518339648,62974,2277,crptomonkeys,Common,The Green Wizard
1099564243624,62974,7240,crptomonkeys,Common,The Green Wizard
1099564243776,62974,7382,crptomonkeys,Common,The Green Wizard
1099519208689,64660,1720,crptomonkeys,Common,Bear monKey
1099520073302,64660,2981,crptomonkeys,Common,Bear monKey
1099536588643,68874,1214,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247726,68874,1750,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074332,74000,136,crptomonkeys,Rare,O`Patrick The monKey
1099521510361,87604,1914,crptomonkeys,Uncommon,3rd Banniversary
1099521856134,90191,670,crptomonkeys,Uncommon,ClucKey
1099536589453,106640,1320,crptomonkeys,Common,The Nifty Shopper
1099527384218,108484,2602,crptomonkeys,Common,Planet Banance
1099539097088,108484,6334,crptomonkeys,Common,Planet Banance
1099565008180,256179,2834,crptomonkeys,Common,The Red Wizard
1099569467301,318474,24,crptomonkeys,Uncommon,neomonKey
1099570780647,330131,1136,crptomonkeys,Common,Tricked monKey
1099925488268,783650,376,crptomonkeys,Common,McMNKY
