asset_id,template_id,mint,schema,rarity,name
1099519208960,64660,1967,crptomonkeys,Common,Bear monKey
1099527384153,108484,2547,crptomonkeys,Common,Planet Banance
1099767591481,330131,7116,crptomonkeys,Common,Tricked monKey
1099680099500,338950,1729,crptomonkeys,Uncommon,spooKey
1099577544695,349523,2256,monkeystacks,Common,monKeymining Common Loyalty Badge
1099667369590,404373,1795,crptomonkeys,Uncommon,Abominable monKey
1099684001240,407032,5673,crptomonkeys,Common,frosKey
1099637983038,439058,706,crptomonkeys,Uncommon,Banano Sunday
1099656702439,448906,343,monkeystacks,Rare,Chief monKey
1099656702480,448906,384,monkeystacks,Rare,Chief monKey
1099691416754,477557,345,monkeystacks,Rare,metamonKey
1099788898693,528368,287,monkeystacks,Uncommon,ban.fm
1099800658012,528368,985,monkeystacks,Uncommon,ban.fm
1099800465103,541468,2548,monkeystacks,Common,JungleTV's Time of the Year
1099816251868,595229,1675,crptomonkeys,Common,Jungle Gym
1099902968477,742319,2154,crptomonkeys,Common,Folding At Homequarters
