asset_id,template_id,mint,schema,rarity,name
1099512362408,19842,1849,crptomonkeys,Uncommon,Nifty Witch
1099512566764,22896,126,crptomonkeys,Uncommon,The Yellow Ritual
1099512943417,26402,730,crptomonkeys,Uncommon,monKey King
1099514480847,28405,1604,crptomonkeys,Uncommon,monKey McDuck
1099514476681,28744,1862,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564006,42420,125,crptomonkeys,Common,The Market Maker
1099514475226,42420,3446,crptomonkeys,Common,The Market Maker
1099513592842,42421,670,crptomonkeys,Common,The Bounty Hunter
1099513951237,42421,1461,crptomonkeys,Common,The Bounty Hunter
1099514479415,46598,227,crptomonkeys,Rare,Planet of the monKeys
1099514723879,48730,78,crptomonkeys,Uncommon,The Expanse
1099514723931,48873,89,crptomonkeys,Uncommon,Serenifty
1099514864316,49849,350,crptomonkeys,Common,Miner monKey
1099514988379,49849,393,crptomonkeys,Common,Miner monKey
1099515030761,49849,1807,crptomonkeys,Common,Miner monKey
1099515366538,49849,2886,crptomonkeys,Common,Miner monKey
1099515366539,49849,2887,crptomonkeys,Common,Miner monKey
1099520411733,49849,5152,crptomonkeys,Common,Miner monKey
1099518338218,62974,947,crptomonkeys,Common,The Green Wizard
1099523440953,62974,4712,crptomonkeys,Common,The Green Wizard
1099538989036,62974,5487,crptomonkeys,Common,The Green Wizard
1099519208119,64660,1183,crptomonkeys,Common,Bear monKey
1099523444390,68874,638,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592628,68874,1368,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510125,87604,1689,crptomonkeys,Uncommon,3rd Banniversary
1099539093738,106640,3356,crptomonkeys,Common,The Nifty Shopper
1099527372392,108484,455,crptomonkeys,Common,Planet Banance
1099539096882,108484,6202,crptomonkeys,Common,Planet Banance
1099539113357,140743,552,crptomonkeys,Uncommon,Uncommon Pizza
1099545466452,175568,45,crptomonkeys,Epic,The Shill
1099565007838,256179,2519,crptomonkeys,Common,The Red Wizard
1099566067844,289324,716,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626095,318474,1323,crptomonkeys,Uncommon,neomonKey
1099633626125,318474,1353,crptomonkeys,Uncommon,neomonKey
1099570780574,330131,1068,crptomonkeys,Common,Tricked monKey
1099633625226,336643,4443,crptomonkeys,Common,Count Bancula
1099633625256,336643,4473,crptomonkeys,Common,Count Bancula
1099573123146,339228,1667,monkeystacks,Common,monKeyprinter BRRrain
1099573127946,339228,4655,monkeystacks,Common,monKeyprinter BRRrain
1099573132091,339228,7207,monkeystacks,Common,monKeyprinter BRRrain
1099573138542,339229,458,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140222,339229,1024,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145787,339233,591,monkeystacks,Uncommon,spooKey Badge 2021
1099577536407,349521,419,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560489,349951,115,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562848,349951,1750,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407619,378797,1837,monkeystacks,Uncommon,neon monKey
1099586798953,383071,3553,monkeystacks,Common,x-mas 2021 #1
1099586801627,383071,5181,monkeystacks,Common,x-mas 2021 #1
1099586805432,383071,6950,monkeystacks,Common,x-mas 2021 #1
1099633622025,395590,350,monkeystacks,Rare,x-mas 2021 #24
1099633622055,395590,380,monkeystacks,Rare,x-mas 2021 #24
1099633624319,400511,1546,crptomonkeys,Uncommon,DYOR monKey
1099633624349,400511,1576,crptomonkeys,Uncommon,DYOR monKey
1099604647095,407032,2899,crptomonkeys,Common,frosKey
1099633624570,407032,4514,crptomonkeys,Common,frosKey
1099633624600,407032,4544,crptomonkeys,Common,frosKey
1099604651469,410375,2362,crptomonkeys,Common,New Year's monKey (2022)
1099633623724,415990,1546,crptomonkeys,Uncommon,monKeyTV
1099633623754,415990,1576,crptomonkeys,Uncommon,monKeyTV
1099633623342,436517,287,crptomonkeys,Rare,monKey-Chan
1099683490326,471509,1148,monkeystacks,Uncommon,Uncommon monKeyloot
1099824133049,602961,924,crptomonkeys,Uncommon,The Jungle
1099836743925,617504,2427,crptomonkeys,Common,Banspiracy
1099839313940,637934,1238,monkeystacks,Uncommon,x-mas 2022
1099839918679,637934,1782,monkeystacks,Uncommon,x-mas 2022
1099841374419,640705,877,crptomonkeys,Uncommon,Banta’s Workshop
1099841374894,640705,1097,crptomonkeys,Uncommon,Banta’s Workshop
1099903176827,742322,886,crptomonkeys,Uncommon,5th Banniversary
1099925488450,783650,535,crptomonkeys,Common,McMNKY
