asset_id,template_id,mint,schema,rarity,name
1099512361609,19842,1238,crptomonkeys,Uncommon,Nifty Witch
1099512361672,19842,1301,crptomonkeys,Uncommon,Nifty Witch
1099514480763,22896,1905,crptomonkeys,Uncommon,The Yellow Ritual
1099512880032,26402,310,crptomonkeys,Uncommon,monKey King
1099513048831,27966,1368,crptomonkeys,Uncommon,HODLOR!
1099564082340,28405,1775,crptomonkeys,Uncommon,monKey McDuck
1099564082342,28405,1777,crptomonkeys,Uncommon,monKey McDuck
1099513582069,28744,1100,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592814,42420,861,crptomonkeys,Common,The Market Maker
1099522617475,42420,5488,crptomonkeys,Common,The Market Maker
1099542671038,42420,5721,crptomonkeys,Common,The Market Maker
1099542671215,42421,5935,crptomonkeys,Common,The Bounty Hunter
1099564089807,42421,7085,crptomonkeys,Common,The Bounty Hunter
1099564090688,42421,7571,crptomonkeys,Common,The Bounty Hunter
1099564239149,48730,1768,crptomonkeys,Uncommon,The Expanse
1099564239664,48873,1602,crptomonkeys,Uncommon,Serenifty
1099522617188,49849,5699,crptomonkeys,Common,Miner monKey
1099564240818,49849,7649,crptomonkeys,Common,Miner monKey
1099564241503,49849,8273,crptomonkeys,Common,Miner monKey
1099517080328,57993,12,crptomonkeys,Rare,Bull monKey
1099522617022,62974,4385,crptomonkeys,Common,The Green Wizard
1099523441590,62974,5203,crptomonkeys,Common,The Green Wizard
1099561002081,62974,6290,crptomonkeys,Common,The Green Wizard
1099519651724,64660,2618,crptomonkeys,Common,Bear monKey
1099519652839,64660,2841,crptomonkeys,Common,Bear monKey
1099564245264,64660,6484,crptomonkeys,Common,Bear monKey
1099564247734,68874,1758,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856022,73931,84,crptomonkeys,Uncommon,Llama monKey
1099564248800,73931,1804,crptomonkeys,Uncommon,Llama monKey
1099522513837,74000,267,crptomonkeys,Rare,O`Patrick The monKey
1099521510090,87604,1657,crptomonkeys,Uncommon,3rd Banniversary
1099564249241,90191,1585,crptomonkeys,Uncommon,ClucKey
1099564250287,106640,5956,crptomonkeys,Common,The Nifty Shopper
1099564250552,106640,6201,crptomonkeys,Common,The Nifty Shopper
