asset_id,template_id,mint,schema,rarity,name
1099520073011,42420,5321,crptomonkeys,Common,The Market Maker
1099520412411,42421,5316,crptomonkeys,Common,The Bounty Hunter
1099520411960,49849,5361,crptomonkeys,Common,Miner monKey
1099543024198,62974,5739,crptomonkeys,Common,The Green Wizard
1099561006100,64660,5998,crptomonkeys,Common,Bear monKey
1099536591324,106640,2016,crptomonkeys,Common,The Nifty Shopper
1099527373426,108484,734,crptomonkeys,Common,Planet Banance
1099571899572,336643,2189,crptomonkeys,Common,Count Bancula
1099577541772,349523,423,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646804,407032,2727,crptomonkeys,Common,frosKey
1099642307648,440886,1782,crptomonkeys,Common,The White Wizard
