asset_id,template_id,mint,schema,rarity,name
1099545018321,42420,5862,crptomonkeys,Common,The Market Maker
1099514042450,42421,2358,crptomonkeys,Common,The Bounty Hunter
1099520411150,49849,4617,crptomonkeys,Common,Miner monKey
1099518338268,62974,993,crptomonkeys,Common,The Green Wizard
1099519207270,64660,451,crptomonkeys,Common,Bear monKey
1099543025673,106640,4901,crptomonkeys,Common,The Nifty Shopper
1099527373757,108484,954,crptomonkeys,Common,Planet Banance
1099573127616,339228,4444,monkeystacks,Common,monKeyprinter BRRrain
1099577536274,349521,332,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548262,349523,4739,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561476,349951,826,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799993,383071,4259,monkeystacks,Common,x-mas 2021 #1
