asset_id,template_id,mint,schema,rarity,name
1099564239517,48873,1467,crptomonkeys,Uncommon,Serenifty
1099523441069,62974,4806,crptomonkeys,Common,The Green Wizard
1099574024705,256179,4535,crptomonkeys,Common,The Red Wizard
1099570643022,330131,646,crptomonkeys,Common,Tricked monKey
1099571891647,336643,678,crptomonkeys,Common,Count Bancula
1099572978229,338950,448,crptomonkeys,Uncommon,spooKey
1099604646404,407032,2599,crptomonkeys,Common,frosKey
1099684012506,439058,1536,crptomonkeys,Uncommon,Banano Sunday
1099749623465,498304,788,crptomonkeys,Uncommon,4th BANniversary
1099824132856,602961,804,crptomonkeys,Uncommon,The Jungle
1099836744746,617507,1127,crptomonkeys,Uncommon,Lights On
1099925488271,783650,379,crptomonkeys,Common,McMNKY
