asset_id,template_id,mint,schema,rarity,name
1099559921028,42420,6707,crptomonkeys,Common,The Market Maker
1099520410520,62974,3148,crptomonkeys,Common,The Green Wizard
1099538987140,106640,2412,crptomonkeys,Common,The Nifty Shopper
1099638005464,336643,4704,crptomonkeys,Common,Count Bancula
1099577538863,349521,1822,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585380892,378797,1,monkeystacks,Uncommon,neon monKey
1099828168196,595229,3906,crptomonkeys,Common,Jungle Gym
1099911511950,742308,2716,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266876,742319,5304,crptomonkeys,Common,Folding At Homequarters
1099902946837,742514,250,monkeystacks,Rare,monKey Swag v4.19
1099918932135,760016,1122,crptomonkeys,Uncommon,monKey Player One
1099932398537,783650,3818,crptomonkeys,Common,McMNKY
