asset_id,template_id,mint,schema,rarity,name
1099514754259,48730,350,crptomonkeys,Uncommon,The Expanse
1099515032072,48730,1140,crptomonkeys,Uncommon,The Expanse
1099514755371,48873,625,crptomonkeys,Uncommon,Serenifty
1099515030567,49849,1624,crptomonkeys,Common,Miner monKey
1099515366387,49849,2757,crptomonkeys,Common,Miner monKey
1099515372159,49849,4159,crptomonkeys,Common,Miner monKey
1099518337999,62974,741,crptomonkeys,Common,The Green Wizard
1099519207655,64660,765,crptomonkeys,Common,Bear monKey
1099520410375,64660,3609,crptomonkeys,Common,Bear monKey
1099522512422,64660,3973,crptomonkeys,Common,Bear monKey
1099525258334,106640,41,crptomonkeys,Common,The Nifty Shopper
1099527366203,106640,453,crptomonkeys,Common,The Nifty Shopper
1099568986273,106640,8099,crptomonkeys,Common,The Nifty Shopper
1099527373412,108484,720,crptomonkeys,Common,Planet Banance
1099680100129,256179,7407,crptomonkeys,Common,The Red Wizard
1099730292571,256179,8732,crptomonkeys,Common,The Red Wizard
1099749674208,330131,6753,crptomonkeys,Common,Tricked monKey
1099812086508,330131,8536,crptomonkeys,Common,Tricked monKey
1099838899834,330131,8897,crptomonkeys,Common,Tricked monKey
1099730290938,336643,6473,crptomonkeys,Common,Count Bancula
1099841977909,336643,8983,crptomonkeys,Common,Count Bancula
1099787156014,407032,7934,crptomonkeys,Common,frosKey
1099809447667,407032,8572,crptomonkeys,Common,frosKey
1099684000065,439058,1452,crptomonkeys,Uncommon,Banano Sunday
1099730278827,440886,5532,crptomonkeys,Common,The White Wizard
1099730279075,440886,5627,crptomonkeys,Common,The White Wizard
1099767583737,440886,6269,crptomonkeys,Common,The White Wizard
1099787156861,498304,1727,crptomonkeys,Uncommon,4th BANniversary
1099800658391,534089,571,monkeystacks,Uncommon,monKey Swag v1.91
1099800661900,534089,657,monkeystacks,Uncommon,monKey Swag v1.91
1099800465111,541468,2556,monkeystacks,Common,JungleTV's Time of the Year
1099816251949,595229,1756,crptomonkeys,Common,Jungle Gym
1099883247606,595229,7380,crptomonkeys,Common,Jungle Gym
