asset_id,template_id,mint,schema,rarity,name
1099545017369,42421,5970,crptomonkeys,Common,The Bounty Hunter
1099543024635,62974,5801,crptomonkeys,Common,The Green Wizard
1099538987178,106640,2450,crptomonkeys,Common,The Nifty Shopper
1099538985999,140743,198,crptomonkeys,Uncommon,Uncommon Pizza
1099573161007,339248,690,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542973,349523,1136,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604647495,407032,3036,crptomonkeys,Common,frosKey
1099604652113,410375,2643,crptomonkeys,Common,New Year's monKey (2022)
1099723268403,485992,168,crptomonkeys,Rare,The Connector
1099824131599,602592,585,crptomonkeys,Uncommon,The Black Wizard
