asset_id,template_id,mint,schema,rarity,name
1099520411702,49849,5124,crptomonkeys,Common,Miner monKey
1099518338514,62974,1223,crptomonkeys,Common,The Green Wizard
1099520074860,62974,3059,crptomonkeys,Common,The Green Wizard
1099522513673,62974,4273,crptomonkeys,Common,The Green Wizard
1099519208222,64660,1281,crptomonkeys,Common,Bear monKey
1099519535605,71756,11,crptomonkeys,Epic,Nyan monKey
1099521507518,87604,1115,crptomonkeys,Uncommon,3rd Banniversary
1099527372426,108484,489,crptomonkeys,Common,Planet Banance
1099527385644,108484,3637,crptomonkeys,Common,Planet Banance
1099588391398,330131,2845,crptomonkeys,Common,Tricked monKey
1099577537737,349521,1213,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560818,349951,382,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799329,383071,3820,monkeystacks,Common,x-mas 2021 #1
1099590867670,383071,8568,monkeystacks,Common,x-mas 2021 #1
1099587124167,385135,165,monkeystacks,Rare,x-mas 2021 #3
1099593347399,385161,6296,monkeystacks,Common,x-mas 2021 #6
1099589695598,389493,216,monkeystacks,Uncommon,x-mas 2021 #10
1099590403729,389500,206,monkeystacks,Uncommon,x-mas 2021 #11
1099591500839,395571,101,monkeystacks,Rare,x-mas 2021 #15
1099595583123,395582,1114,monkeystacks,Uncommon,x-mas 2021 #21
1099595812901,395588,250,monkeystacks,Rare,x-mas 2021 #23
