asset_id,template_id,mint,schema,rarity,name
1099512267185,18580,330,crptomonkeys,Rare,unimonKey
1099513582677,42305,246,crptomonkeys,Rare,monKey Claus
1099514755999,42420,4573,crptomonkeys,Common,The Market Maker
1099545018349,42420,5888,crptomonkeys,Common,The Market Maker
1099554064316,42420,6377,crptomonkeys,Common,The Market Maker
1099514754645,48873,367,crptomonkeys,Uncommon,Serenifty
1099548499585,49849,6517,crptomonkeys,Common,Miner monKey
1099538989160,62974,5596,crptomonkeys,Common,The Green Wizard
1099543024228,62974,5768,crptomonkeys,Common,The Green Wizard
1099520409931,68874,539,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592740,68874,1432,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853623,90191,251,crptomonkeys,Uncommon,ClucKey
1099536588997,106640,1038,crptomonkeys,Common,The Nifty Shopper
1099536593477,106640,2263,crptomonkeys,Common,The Nifty Shopper
1099538987694,106640,2858,crptomonkeys,Common,The Nifty Shopper
1099527372059,108484,208,crptomonkeys,Common,Planet Banance
1099569467652,318474,265,crptomonkeys,Uncommon,neomonKey
1099573121949,339228,950,monkeystacks,Common,monKeyprinter BRRrain
1099573140184,339229,1006,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577531631,349517,208,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558964,349950,303,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562622,349951,1562,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099684089387,471514,278,crptomonkeys,Rare,The Match Maker
1099925489177,783650,1027,crptomonkeys,Common,McMNKY
