asset_id,template_id,mint,schema,rarity,name
1099514480874,28405,1631,crptomonkeys,Uncommon,monKey McDuck
1099514475525,42420,3734,crptomonkeys,Common,The Market Maker
1099514756045,42420,4618,crptomonkeys,Common,The Market Maker
1099514754707,48873,427,crptomonkeys,Uncommon,Serenifty
1099515031286,49849,2317,crptomonkeys,Common,Miner monKey
1099515367322,49849,3591,crptomonkeys,Common,Miner monKey
1099518339133,62974,1793,crptomonkeys,Common,The Green Wizard
1099519208321,64660,1372,crptomonkeys,Common,Bear monKey
1099521510103,87604,1667,crptomonkeys,Uncommon,3rd Banniversary
1099527384647,108484,2921,crptomonkeys,Common,Planet Banance
1099571898958,336643,1753,crptomonkeys,Common,Count Bancula
1099573140756,339229,1418,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538574,349521,1631,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099843137822,642581,815,crptomonkeys,Uncommon,Les Incompétents
1099925489340,783650,1185,crptomonkeys,Common,McMNKY
