asset_id,template_id,mint,schema,rarity,name
1099514043668,42421,3424,crptomonkeys,Common,The Bounty Hunter
1099514043672,42421,3428,crptomonkeys,Common,The Bounty Hunter
1099514043781,42421,3537,crptomonkeys,Common,The Bounty Hunter
1099514043810,42421,3566,crptomonkeys,Common,The Bounty Hunter
1099514043919,42421,3671,crptomonkeys,Common,The Bounty Hunter
1099514043921,42421,3673,crptomonkeys,Common,The Bounty Hunter
1099514043958,42421,3710,crptomonkeys,Common,The Bounty Hunter
1099514044065,42421,3815,crptomonkeys,Common,The Bounty Hunter
1099514044083,42421,3832,crptomonkeys,Common,The Bounty Hunter
1099514044096,42421,3845,crptomonkeys,Common,The Bounty Hunter
1099514044140,42421,3888,crptomonkeys,Common,The Bounty Hunter
1099514044149,42421,3897,crptomonkeys,Common,The Bounty Hunter
1099514044182,42421,3930,crptomonkeys,Common,The Bounty Hunter
1099514044233,42421,3969,crptomonkeys,Common,The Bounty Hunter
1099514044245,42421,3981,crptomonkeys,Common,The Bounty Hunter
1099514044357,42421,4046,crptomonkeys,Common,The Bounty Hunter
1099514044388,42421,4074,crptomonkeys,Common,The Bounty Hunter
1099514044443,42421,4126,crptomonkeys,Common,The Bounty Hunter
1099514044472,42421,4155,crptomonkeys,Common,The Bounty Hunter
1099514044554,42421,4223,crptomonkeys,Common,The Bounty Hunter
1099514044648,42421,4239,crptomonkeys,Common,The Bounty Hunter
1099514044765,42421,4274,crptomonkeys,Common,The Bounty Hunter
1099514044781,42421,4277,crptomonkeys,Common,The Bounty Hunter
1099514045768,42421,4308,crptomonkeys,Common,The Bounty Hunter
1099514475656,42421,4332,crptomonkeys,Common,The Bounty Hunter
1099514475671,42421,4347,crptomonkeys,Common,The Bounty Hunter
