asset_id,template_id,mint,schema,rarity,name
1099512267133,18581,300,crptomonkeys,Rare,monKeydrop
1099512471899,21700,398,crptomonkeys,Rare,monKey Krueger
1099512946803,22896,1456,crptomonkeys,Uncommon,The Yellow Ritual
1099512880044,26402,322,crptomonkeys,Uncommon,monKey King
1099512997550,26402,1153,crptomonkeys,Uncommon,monKey King
1099513001939,27563,274,crptomonkeys,Rare,The monKeylorian
1099513023707,27966,1179,crptomonkeys,Uncommon,HODLOR!
1099514480943,28405,1696,crptomonkeys,Uncommon,monKey McDuck
1099514036865,28744,1780,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583650,42420,657,crptomonkeys,Common,The Market Maker
1099514040695,42420,2277,crptomonkeys,Common,The Market Maker
1099514475591,42420,3799,crptomonkeys,Common,The Market Maker
1099514481564,42420,3978,crptomonkeys,Common,The Market Maker
1099514756105,42420,4678,crptomonkeys,Common,The Market Maker
1099513583357,42421,485,crptomonkeys,Common,The Bounty Hunter
1099514042381,42421,2292,crptomonkeys,Common,The Bounty Hunter
1099514044349,42421,4038,crptomonkeys,Common,The Bounty Hunter
1099515031272,49849,2303,crptomonkeys,Common,Miner monKey
1099515367254,49849,3527,crptomonkeys,Common,Miner monKey
1099518339302,62974,1955,crptomonkeys,Common,The Green Wizard
1099523440935,62974,4694,crptomonkeys,Common,The Green Wizard
1099519209227,64660,2219,crptomonkeys,Common,Bear monKey
1099520073697,64660,3281,crptomonkeys,Common,Bear monKey
1099521510064,87604,1631,crptomonkeys,Uncommon,3rd Banniversary
1099539094713,106640,4197,crptomonkeys,Common,The Nifty Shopper
1099539097157,108484,6399,crptomonkeys,Common,Planet Banance
1099565007500,256179,2227,crptomonkeys,Common,The Red Wizard
1099566068423,289324,1202,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780760,330131,1228,crptomonkeys,Common,Tricked monKey
1099571898802,336643,1669,crptomonkeys,Common,Count Bancula
1099573121880,339228,931,monkeystacks,Common,monKeyprinter BRRrain
1099573139348,339229,587,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145939,339233,686,monkeystacks,Uncommon,spooKey Badge 2021
1099577542187,349523,686,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561673,349951,994,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800279,383071,4427,monkeystacks,Common,x-mas 2021 #1
1099594976767,400511,540,crptomonkeys,Uncommon,DYOR monKey
1099604647964,407032,3297,crptomonkeys,Common,frosKey
1099836745496,617508,1238,crptomonkeys,Uncommon,Lights Off
1099841372661,640424,1584,crptomonkeys,Common,The Custodian
1099903175721,742319,2709,crptomonkeys,Common,Folding At Homequarters
