asset_id,template_id,mint,schema,rarity,name
1099512048770,17279,38,crptomonkeys,Epic,The All-Nighter
1099512049075,17283,181,crptomonkeys,Rare,To The Moon
1099512223230,17754,84,crptomonkeys,Epic,This Is Fine
1099512223626,17755,358,crptomonkeys,Rare,monKey The Frog
1099512267135,18580,301,crptomonkeys,Rare,unimonKey
1099512266763,18581,118,crptomonkeys,Rare,monKeydrop
1099512269443,18668,193,crptomonkeys,Rare,supermonKey
1099512314070,19155,84,crptomonkeys,Rare,Banana Republic
1099512315034,19212,9,crptomonkeys,Legendary,The Great Pampkin
1099512359013,19842,1040,crptomonkeys,Uncommon,Nifty Witch
1099512362201,19842,1654,crptomonkeys,Uncommon,Nifty Witch
1099512428645,21046,358,crptomonkeys,Rare,Frankenstein's monKey
1099512466727,21270,68,crptomonkeys,Epic,monKey Brrrains
1099512471782,21700,281,crptomonkeys,Rare,monKey Krueger
1099512514750,22259,51,crptomonkeys,Epic,mummKey
1099512654204,22896,1041,crptomonkeys,Uncommon,The Yellow Ritual
1099512858779,22896,1315,crptomonkeys,Uncommon,The Yellow Ritual
1099512946794,22896,1447,crptomonkeys,Uncommon,The Yellow Ritual
1099512951022,22896,1535,crptomonkeys,Uncommon,The Yellow Ritual
1099512654256,23271,103,crptomonkeys,Rare,Never-Ending Halloween
1099512654308,23271,155,crptomonkeys,Rare,Never-Ending Halloween
1099512660855,23271,342,crptomonkeys,Rare,Never-Ending Halloween
1099512938535,26402,597,crptomonkeys,Uncommon,monKey King
1099512984595,27088,89,crptomonkeys,Epic,Sailor moonKey
1099513049140,27563,308,crptomonkeys,Rare,The monKeylorian
1099513048836,27966,1373,crptomonkeys,Uncommon,HODLOR!
1099514480842,28405,1599,crptomonkeys,Uncommon,monKey McDuck
1099514036887,28744,1802,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898036,42305,421,crptomonkeys,Rare,monKey Claus
1099514756528,42420,4770,crptomonkeys,Common,The Market Maker
1099514042176,42421,2092,crptomonkeys,Common,The Bounty Hunter
1099513845241,44262,9,crptomonkeys,Legendary,New Year's monKey (2021)
1099513950653,44873,76,crptomonkeys,Epic,The Blue Wizard
1099514480408,46398,149,crptomonkeys,Rare,The Pro-Waxxer
1099514481230,46399,243,crptomonkeys,Rare,The Anti-Waxxer
1099514987153,46598,323,crptomonkeys,Rare,Planet of the monKeys
1099515031713,48730,1057,crptomonkeys,Uncommon,The Expanse
1099514755443,48873,695,crptomonkeys,Uncommon,Serenifty
1099515366480,49849,2844,crptomonkeys,Common,Miner monKey
1099520411138,49849,4605,crptomonkeys,Common,Miner monKey
1099548499626,49849,6553,crptomonkeys,Common,Miner monKey
1099564240273,49849,7181,crptomonkeys,Common,Miner monKey
1099518337289,57993,185,crptomonkeys,Rare,Bull monKey
1099519206686,57993,276,crptomonkeys,Rare,Bull monKey
1099518252573,62974,84,crptomonkeys,Common,The Green Wizard
1099518339501,62974,2145,crptomonkeys,Common,The Green Wizard
1099523441122,62974,4842,crptomonkeys,Common,The Green Wizard
1099564243199,62974,6836,crptomonkeys,Common,The Green Wizard
1099519208095,64660,1159,crptomonkeys,Common,Bear monKey
1099522512900,64660,4374,crptomonkeys,Common,Bear monKey
1099523442704,64660,4803,crptomonkeys,Common,Bear monKey
1099519206826,68874,99,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206838,68874,111,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535602,71756,8,crptomonkeys,Epic,Nyan monKey
1099519535629,71756,35,crptomonkeys,Epic,Nyan monKey
1099520409711,73931,600,crptomonkeys,Uncommon,Llama monKey
