asset_id,template_id,mint,schema,rarity,name
1099512951079,22896,1592,crptomonkeys,Uncommon,The Yellow Ritual
1099513001898,27563,233,crptomonkeys,Rare,The monKeylorian
1099513011888,27966,919,crptomonkeys,Uncommon,HODLOR!
1099513273679,28744,586,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583392,42421,520,crptomonkeys,Common,The Bounty Hunter
1099564239236,48730,1835,crptomonkeys,Uncommon,The Expanse
1099514989015,49849,988,crptomonkeys,Common,Miner monKey
1099564242652,62974,6392,crptomonkeys,Common,The Green Wizard
1099520074188,73931,517,crptomonkeys,Uncommon,Llama monKey
1099521507410,87604,1042,crptomonkeys,Uncommon,3rd Banniversary
1099565007955,256179,2634,crptomonkeys,Common,The Red Wizard
1099588391670,256179,4738,crptomonkeys,Common,The Red Wizard
1099570643297,330131,714,crptomonkeys,Common,Tricked monKey
1099570781997,330131,2045,crptomonkeys,Common,Tricked monKey
1099616384463,330131,3488,crptomonkeys,Common,Tricked monKey
1099574781923,338950,1029,crptomonkeys,Uncommon,spooKey
1099573137775,339229,101,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139377,339229,616,monkeystacks,Uncommon,Welcome to the monKeyverse
1099633632087,351580,413,crptomonkeys,Rare,The Purple Wizard
1099586660620,383071,1749,monkeystacks,Common,x-mas 2021 #1
1099586983706,384541,963,monkeystacks,Uncommon,x-mas 2021 #2
1099589212247,385161,2414,monkeystacks,Common,x-mas 2021 #6
1099589701616,389482,1793,monkeystacks,Uncommon,x-mas 2021 #7
1099604645734,407032,2278,crptomonkeys,Common,frosKey
1099640580697,440888,53,crptomonkeys,Uncommon,Cupid monKey
1099902968063,742319,1869,crptomonkeys,Common,Folding At Homequarters
1099918930527,760016,447,crptomonkeys,Uncommon,monKey Player One
