asset_id,template_id,mint,schema,rarity,name
1099512359059,19842,1086,crptomonkeys,Uncommon,Nifty Witch
1099512654330,22896,1058,crptomonkeys,Uncommon,The Yellow Ritual
1099513274417,26402,1648,crptomonkeys,Uncommon,monKey King
1099513025150,27966,1227,crptomonkeys,Uncommon,HODLOR!
1099513274302,28405,737,crptomonkeys,Uncommon,monKey McDuck
1099513581448,28405,984,crptomonkeys,Uncommon,monKey McDuck
1099514036829,28744,1746,crptomonkeys,Uncommon,ChREEEstmas monKey
1099522514276,42420,5428,crptomonkeys,Common,The Market Maker
1099542671042,42420,5725,crptomonkeys,Common,The Market Maker
1099546216967,42420,6057,crptomonkeys,Common,The Market Maker
1099548502355,42420,6303,crptomonkeys,Common,The Market Maker
1099564084409,42420,7520,crptomonkeys,Common,The Market Maker
1099564085615,42420,8206,crptomonkeys,Common,The Market Maker
1099564087846,42420,9093,crptomonkeys,Common,The Market Maker
1099520070756,42421,5166,crptomonkeys,Common,The Bounty Hunter
1099514986895,46398,379,crptomonkeys,Rare,The Pro-Waxxer
1099514480558,46399,163,crptomonkeys,Rare,The Anti-Waxxer
1099564238617,46598,413,crptomonkeys,Rare,Planet of the monKeys
1099564239227,48730,1826,crptomonkeys,Uncommon,The Expanse
1099515029800,48873,1147,crptomonkeys,Uncommon,Serenifty
1099515366622,49849,2960,crptomonkeys,Common,Miner monKey
1099520411334,49849,4794,crptomonkeys,Common,Miner monKey
1099564241626,49849,8392,crptomonkeys,Common,Miner monKey
1099564242007,49849,8734,crptomonkeys,Common,Miner monKey
1099517083305,57993,29,crptomonkeys,Rare,Bull monKey
1099538989109,62974,5556,crptomonkeys,Common,The Green Wizard
1099564243236,62974,6873,crptomonkeys,Common,The Green Wizard
1099564243849,62974,7450,crptomonkeys,Common,The Green Wizard
1099519207144,64660,352,crptomonkeys,Common,Bear monKey
1099564245651,64660,6831,crptomonkeys,Common,Bear monKey
1099527367363,68874,1031,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247665,68874,1689,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856120,73931,168,crptomonkeys,Uncommon,Llama monKey
1099564248541,73931,1565,crptomonkeys,Uncommon,Llama monKey
1099521507211,87604,924,crptomonkeys,Uncommon,3rd Banniversary
1099564249153,90191,1508,crptomonkeys,Uncommon,ClucKey
1099564249461,90191,1787,crptomonkeys,Uncommon,ClucKey
1099564249564,90191,1884,crptomonkeys,Uncommon,ClucKey
1099525279964,106640,165,crptomonkeys,Common,The Nifty Shopper
1099536590777,106640,1917,crptomonkeys,Common,The Nifty Shopper
1099538987669,106640,2833,crptomonkeys,Common,The Nifty Shopper
1099538987818,106640,2863,crptomonkeys,Common,The Nifty Shopper
1099538987914,106640,2950,crptomonkeys,Common,The Nifty Shopper
1099538988115,106640,3105,crptomonkeys,Common,The Nifty Shopper
1099564249948,106640,5639,crptomonkeys,Common,The Nifty Shopper
1099564252716,106640,7523,crptomonkeys,Common,The Nifty Shopper
1099527387395,108484,4676,crptomonkeys,Common,Planet Banance
1099564393421,108484,7640,crptomonkeys,Common,Planet Banance
1099541274313,140743,1013,crptomonkeys,Uncommon,Uncommon Pizza
1099565007358,256179,2089,crptomonkeys,Common,The Red Wizard
1099568983736,256179,3886,crptomonkeys,Common,The Red Wizard
1099568983879,256179,4021,crptomonkeys,Common,The Red Wizard
1099595000143,256179,4863,crptomonkeys,Common,The Red Wizard
1099626416843,256179,6218,crptomonkeys,Common,The Red Wizard
1099633633448,256179,6242,crptomonkeys,Common,The Red Wizard
1099674925540,256179,7349,crptomonkeys,Common,The Red Wizard
1099638003602,286919,1872,crptomonkeys,Uncommon,Pool Party
1099569371582,291086,244,crptomonkeys,Rare,One Year Later
1099587744132,318474,764,crptomonkeys,Uncommon,neomonKey
1099633633161,318474,1406,crptomonkeys,Uncommon,neomonKey
1099667372054,318474,1506,crptomonkeys,Uncommon,neomonKey
1099667372096,318474,1548,crptomonkeys,Uncommon,neomonKey
1099684007022,318474,1650,crptomonkeys,Uncommon,neomonKey
1099571118828,330131,2347,crptomonkeys,Common,Tricked monKey
1099587743891,330131,2722,crptomonkeys,Common,Tricked monKey
1099594948841,330131,2927,crptomonkeys,Common,Tricked monKey
1099621280721,330131,3574,crptomonkeys,Common,Tricked monKey
1099621281023,330131,3667,crptomonkeys,Common,Tricked monKey
1099633632625,330131,3861,crptomonkeys,Common,Tricked monKey
1099638007045,330131,4605,crptomonkeys,Common,Tricked monKey
1099638007853,330131,4623,crptomonkeys,Common,Tricked monKey
1099638007892,330131,4662,crptomonkeys,Common,Tricked monKey
1099680100593,330131,5142,crptomonkeys,Common,Tricked monKey
1099684007417,330131,5375,crptomonkeys,Common,Tricked monKey
1099684007982,330131,5561,crptomonkeys,Common,Tricked monKey
1099709652916,330131,5879,crptomonkeys,Common,Tricked monKey
1099770657190,330131,7462,crptomonkeys,Common,Tricked monKey
1099838899718,330131,8835,crptomonkeys,Common,Tricked monKey
1099838899933,330131,8969,crptomonkeys,Common,Tricked monKey
1099841977614,330131,9057,crptomonkeys,Common,Tricked monKey
1099841977679,330131,9089,crptomonkeys,Common,Tricked monKey
1099571898241,336643,1350,crptomonkeys,Common,Count Bancula
1099572986265,336643,2448,crptomonkeys,Common,Count Bancula
1099594999546,336643,3293,crptomonkeys,Common,Count Bancula
1099598917236,336643,3421,crptomonkeys,Common,Count Bancula
1099684008389,336643,5569,crptomonkeys,Common,Count Bancula
1099684008725,336643,5686,crptomonkeys,Common,Count Bancula
1099709649866,336643,5743,crptomonkeys,Common,Count Bancula
1099767589656,336643,7100,crptomonkeys,Common,Count Bancula
1099770656348,336643,7282,crptomonkeys,Common,Count Bancula
1099788903004,336643,7706,crptomonkeys,Common,Count Bancula
1099812087046,336643,8664,crptomonkeys,Common,Count Bancula
1099838900451,336643,8907,crptomonkeys,Common,Count Bancula
1099841977913,336643,8987,crptomonkeys,Common,Count Bancula
1099594999180,338950,1489,crptomonkeys,Uncommon,spooKey
1099573128642,339228,5188,monkeystacks,Common,monKeyprinter BRRrain
1099574017924,339228,8900,monkeystacks,Common,monKeyprinter BRRrain
