asset_id,template_id,mint,schema,rarity,name
1099564085695,42420,8258,crptomonkeys,Common,The Market Maker
1099554065323,42421,6831,crptomonkeys,Common,The Bounty Hunter
1099564244765,62974,8294,crptomonkeys,Common,The Green Wizard
1099564246621,64660,7739,crptomonkeys,Common,Bear monKey
1099564248569,73931,1593,crptomonkeys,Uncommon,Llama monKey
1099564249953,106640,5644,crptomonkeys,Common,The Nifty Shopper
1099598930106,256179,5104,crptomonkeys,Common,The Red Wizard
1099627329614,330131,3770,crptomonkeys,Common,Tricked monKey
1099587301157,384541,1446,monkeystacks,Uncommon,x-mas 2021 #2
1099587871851,385158,679,monkeystacks,Uncommon,x-mas 2021 #5
1099598929731,407032,1114,crptomonkeys,Common,frosKey
1099642306502,440886,1426,crptomonkeys,Common,The White Wizard
1099800546627,541468,2847,monkeystacks,Common,JungleTV's Time of the Year
1099816252966,595229,2421,crptomonkeys,Common,Jungle Gym
1099824131544,602592,546,crptomonkeys,Uncommon,The Black Wizard
1099841373724,640424,2384,crptomonkeys,Common,The Custodian
