asset_id,template_id,mint,schema,rarity,name
1099514475234,42420,3454,crptomonkeys,Common,The Market Maker
1099545018604,42420,6008,crptomonkeys,Common,The Market Maker
1099514043965,42421,3717,crptomonkeys,Common,The Bounty Hunter
1099545017630,42421,6191,crptomonkeys,Common,The Bounty Hunter
1099514480406,46398,147,crptomonkeys,Rare,The Pro-Waxxer
1099514755526,48730,549,crptomonkeys,Uncommon,The Expanse
1099514754659,48873,381,crptomonkeys,Uncommon,Serenifty
1099515031209,49849,2242,crptomonkeys,Common,Miner monKey
1099515366680,49849,3011,crptomonkeys,Common,Miner monKey
1099518338367,62974,1088,crptomonkeys,Common,The Green Wizard
1099543024649,62974,5815,crptomonkeys,Common,The Green Wizard
1099519207723,64660,822,crptomonkeys,Common,Bear monKey
1099520410383,64660,3617,crptomonkeys,Common,Bear monKey
1099522512361,64660,3920,crptomonkeys,Common,Bear monKey
1099536588992,106640,1033,crptomonkeys,Common,The Nifty Shopper
1099538987244,106640,2511,crptomonkeys,Common,The Nifty Shopper
1099527373393,108484,701,crptomonkeys,Common,Planet Banance
1099539113327,140743,548,crptomonkeys,Uncommon,Uncommon Pizza
1099566068081,289324,894,packs,,monKeypack by cryptomonKeys (1st edition)
1099571899058,336643,1787,crptomonkeys,Common,Count Bancula
1099604651815,410375,2543,crptomonkeys,Common,New Year's monKey (2022)
1099800548123,541468,4066,monkeystacks,Common,JungleTV's Time of the Year
1099903177108,742322,984,crptomonkeys,Uncommon,5th Banniversary
1099925488439,783650,524,crptomonkeys,Common,McMNKY
